E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;DESDOCU_B;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP;DATA_FINE_SOSP;NR_GIORNI_SOSPENSIONE;IMPORTO_CALCOLO;NR_GIORNI;;
S;2019;4749;1;2019;3478;114,50;0,00;20,65;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;93,85;8;;
S;2019;4748;1;2019;3478;142,17;0,00;25,64;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;116,53;8;;
S;2019;4750;1;2019;3478;25,05;0,00;4,52;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;20,53;8;;
S;2019;4755;1;2019;3478;31,50;0,00;5,68;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;25,82;8;;
S;2019;4751;1;2019;3478;50,13;0,00;9,04;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;27/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;41,09;8;;
S;2019;4757;1;2019;3479;119,69;0,00;21,58;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;98,11;8;;
S;2019;4753;1;2019;3480;545,45;0,00;98,36;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;447,09;8;;
S;2019;4756;1;2019;3480;851,21;0,00;153,50;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;697,71;8;;
S;2019;4758;1;2019;3480;1.832,09;0,00;330,38;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.501,71;8;;
S;2019;4752;1;2019;3480;2.379,11;0,00;429,02;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;1.950,09;8;;
S;2019;4754;1;2019;3480;381,32;0,00;68,76;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - LUGLIO 2019;110;35488;03/09/2019;16/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;312,56;8;;
S;2019;4715;1;2019;3481;101,93;0,00;18,38;1;0; ENERGIA ELETTRICA - CTS;110;35488;02/09/2019;16/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;83,55;8;;
S;2019;4360;1;2019;3482;30,77;0,00;5,55;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;25,22;8;;
S;2019;4347;1;2019;3483;229,19;0,00;41,33;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA    LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;187,86;8;;
S;2019;4346;1;2019;3483;15,59;0,00;2,81;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   LUGLIO 2019;110;35488;23/08/2019;14/08/2019;30/09/2019;00:00:00;08/10/2019;C2;08/10/2019;0;00:00:00;00:00:00;0;12,78;8;;
S;2019;3805;2;2019;3434;381,48;0,00;0,00;0;0;. Progetto Restart;110;38408;09/08/2019;02/08/2019;30/08/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;381,48;33;;
S;2019;5275;1;2019;3435;137,00;0,00;0,00;0;0;Progetto Restart - Docente Del Sole Sara;10;38435;26/09/2019;06/09/2019;06/10/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;137,00;-4;;
S;2019;5280;2;2019;3436;133,76;0,00;0,00;0;0; COMPENSO ATTIVITA  DI ESPERTO PSICOLOGO NEL PROGETTO  PATTO ATERNO  Periodo compreso tra gennaio e giugno 2019 . Sede: Istituto comprensivo  Don L. Milani  di Pizzoli.;110;38437;27/09/2019;21/08/2019;20/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;133,76;12;;
S;2019;5279;2;2019;3437;91,80;0,00;0,00;0;0;" COMPENSO  PER ATTIVITA PROGETTO ""PATTO ATERNO"" AZIONE 2";10;38438;26/09/2019;06/08/2019;05/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;91,80;27;;
S;2019;5273;2;2019;3438;138,58;0,00;0,00;0;0;Progetto Restart Docente Adelia Visioni;110;38439;26/09/2019;29/08/2019;29/08/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;138,58;34;;
S;2019;5277;2;2019;3439;154,28;0,00;0,00;0;0;Progetto Restart - Docenza Zauri Selene;10;38440;26/09/2019;18/09/2019;18/10/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;154,28;-16;;
S;2019;5274;1;2019;3443;950,00;0,00;0,00;0;0;Progetto Restart - Docente Scipione Marina;10;32892;26/09/2019;06/09/2019;06/10/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;950,00;-4;;
S;2019;3805;1;2019;3444;725,00;0,00;0,00;0;0;. Progetto Restart;110;38408;09/08/2019;02/08/2019;30/08/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;725,00;33;;
S;2019;3806;1;2019;3445;1.634,00;320,00;0,00;0;0;" Prestazioni professionali rese nell'ambito del progetto ""Patto Aterno"" azione n. 2 nell'ambito del programma ""ReStart"" bandito dall'ANCI mediante avviso pubblico (convenzione ANCI-Provincia di L'aquila del 29/06/2018).";110;38409;09/08/2019;06/08/2019;05/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;1.634,00;27;;
S;2019;5275;2;2019;3446;1.198,50;0,00;0,00;0;0;Progetto Restart - Docente Del Sole Sara;10;38435;26/09/2019;06/09/2019;06/10/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;1.198,50;-4;;
S;2019;5272;1;2019;3447;988,00;0,00;0,00;0;0; Progetto Restart - Docente Delli Paoli Clorinda;10;38436;26/09/2019;20/08/2019;19/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;988,00;13;;
S;2019;5280;1;2019;3448;1.725,00;0,00;0,00;0;0; COMPENSO ATTIVITA  DI ESPERTO PSICOLOGO NEL PROGETTO  PATTO ATERNO  Periodo compreso tra gennaio e giugno 2019 . Sede: Istituto comprensivo  Don L. Milani  di Pizzoli.;110;38437;27/09/2019;21/08/2019;20/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;1.725,00;12;;
S;2019;5279;1;2019;3449;988,00;0,00;0,00;0;0;" COMPENSO  PER ATTIVITA PROGETTO ""PATTO ATERNO"" AZIONE 2";10;38438;26/09/2019;06/08/2019;05/09/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;988,00;27;;
S;2019;5273;1;2019;3450;969,00;212,27;0,00;0;0;Progetto Restart Docente Adelia Visioni;110;38439;26/09/2019;29/08/2019;29/08/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;969,00;34;;
S;2019;5277;1;2019;3451;1.500,00;0,00;0,00;0;0;Progetto Restart - Docenza Zauri Selene;10;38440;26/09/2019;18/09/2019;18/10/2019;00:00:00;02/10/2019;C2;02/10/2019;0;00:00:00;00:00:00;0;1.500,00;-16;;
S;2019;5435;1;2019;3609;257.908,49;0,00;46.508,09;1;0; ID ORDINE 4683826 DEL 18/12/2018 -PROT 9C0274  - ACQUISTO N�20 PANDA 4x4;10;35007;10/10/2019;10/09/2019;30/11/2019;00:00:00;16/10/2019;C2;16/10/2019;0;00:00:00;00:00:00;0;211.400,40;-45;;
S;2019;2789;1;2019;3570;27,41;0,00;4,63;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;22,78;102;;
S;2019;2791;1;2019;3570;53,08;0,00;9,41;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;43,67;102;;
S;2019;2890;1;2019;3570;2.875,63;0,00;510,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - MARZO APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.365,60;102;;
S;2019;2799;1;2019;3570;74,38;0,00;12,96;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;61,42;102;;
S;2019;2785;1;2019;3570;159,96;0,00;28,57;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;131,39;102;;
S;2019;2787;1;2019;3570;165,05;0,00;29,27;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;135,78;102;;
S;2019;2796;1;2019;3570;439,87;0,00;77,81;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;362,06;102;;
S;2019;2798;1;2019;3570;550,58;0,00;97,48;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;453,10;102;;
S;2019;2800;1;2019;3570;949,48;0,00;171,22;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;778,26;102;;
S;2019;2794;1;2019;3570;2.532,47;0,00;441,58;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.090,89;102;;
S;2019;2821;1;2019;3572;52,05;0,00;9,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;42,88;102;;
S;2019;2784;1;2019;3573;38,97;0,00;6,76;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;32,21;102;;
S;2019;2793;1;2019;3573;148,48;0,00;26,26;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;122,22;102;;
S;2019;2889;1;2019;3573;339,99;0,00;61,31;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;29/05/2019;29/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;278,68;102;;
S;2019;2790;1;2019;3573;416,30;0,00;73,68;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;342,62;102;;
S;2019;2792;1;2019;3573;425,17;0,00;76,06;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;349,11;102;;
S;2019;2788;1;2019;3573;485,59;0,00;86,93;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;398,66;102;;
S;2019;2814;1;2019;3573;945,31;0,00;170,18;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;775,13;102;;
S;2019;2815;1;2019;3573;1.124,82;0,00;200,60;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;924,22;102;;
S;2019;2809;1;2019;3573;1.195,69;0,00;214,29;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;981,40;102;;
S;2019;2820;1;2019;3573;1.459,18;0,00;259,05;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.200,13;102;;
S;2019;2813;1;2019;3573;1.605,29;0,00;285,66;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.319,63;102;;
S;2019;2819;1;2019;3573;1.785,19;0,00;315,47;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.469,72;102;;
S;2019;2885;1;2019;3573;1.896,05;0,00;341,17;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     -  APRILE 2019;110;35488;29/05/2019;23/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.554,88;102;;
S;2019;2816;1;2019;3573;1.955,71;0,00;346,70;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.609,01;102;;
S;2019;2818;1;2019;3573;2.125,38;0,00;377,69;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA  - APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.747,69;102;;
S;2019;2797;1;2019;3573;2.249,60;0,00;398,32;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;1.851,28;102;;
S;2019;2811;1;2019;3573;2.436,76;0,00;434,67;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.002,09;102;;
S;2019;2817;1;2019;3573;2.571,87;0,00;460,00;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;23/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.111,87;102;;
S;2019;2795;1;2019;3573;3.505,82;0,00;627,51;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - APRILE 2019;110;35488;22/05/2019;14/05/2019;01/07/2019;00:00:00;10/10/2019;C2;11/10/2019;0;00:00:00;00:00:00;0;2.878,31;102;;
S;2019;5179;1;2019;3589;21,76;0,00;3,92;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA     - AGOSTO 2019;110;35488;18/09/2019;17/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;17,84;-16;;
S;2019;5128;1;2019;3589;28,51;0,00;5,14;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;23,37;-16;;
S;2019;5202;1;2019;3589;51,80;0,00;9,34;1;0; ENERGIA ELETTRICA;110;35488;19/09/2019;19/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;42,46;-16;;
S;2019;5203;1;2019;3589;51,80;0,00;9,34;1;0; ENERGIA ELETTRICA;110;35488;19/09/2019;19/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;42,46;-16;;
S;2019;5117;1;2019;3589;119,21;0,00;21,50;1;0;  FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;97,71;-16;;
S;2019;5181;1;2019;3589;154,22;0,00;27,81;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;126,41;-16;;
S;2019;5123;1;2019;3589;213,17;0,00;38,44;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;174,73;-16;;
S;2019;5183;1;2019;3589;230,48;0,00;41,56;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA   - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;188,92;-16;;
S;2019;5130;1;2019;3589;245,16;0,00;44,21;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;200,95;-16;;
S;2019;5115;1;2019;3589;316,25;0,00;57,03;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;259,22;-16;;
S;2019;5136;1;2019;3589;383,32;0,00;69,12;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;314,20;-16;;
S;2019;5133;1;2019;3589;570,83;0,00;102,94;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;467,89;-16;;
S;2019;5126;1;2019;3589;586,60;0,00;105,78;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;480,82;-16;;
S;2019;5139;1;2019;3589;750,90;0,00;135,41;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;615,49;-16;;
S;2019;5131;1;2019;3589;867,47;0,00;156,43;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;711,04;-16;;
S;2019;5138;1;2019;3589;964,68;0,00;173,96;1;0; FORNITURA SERVIZIO ENERGIA ELETTRICA - AGOSTO 2019;110;35488;18/09/2019;13/09/2019;31/10/2019;00:00:00;15/10/2019;C2;15/10/2019;0;00:00:00;00:00:00;0;790,72;-16;;
