E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"959,43","-51.809,22",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"7.322,52","-395.416,08",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"1.830,63","-98.854,02",10,Split,36458
S,2021,992,V5/0005290,08/03/2021,24/03/2021,31/05/2021,07/04/2021,12/03/2021,"213.057,85",Mandati,0,-54,"5.690,39","-307.281,06",10,Split,36458
S,2021,991,V5/0005289,08/03/2021,24/03/2021,31/05/2021,07/04/2021,11/03/2021,"53.264,47",Mandati,0,-54,"1.422,59","-76.819,86",10,Split,36458
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"3.054,17","21.379,19",10,Normale,35802
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"1.945,83","13.620,81",10,Normale,35802
S,2021,1063,13,01/04/2021,07/04/2021,02/04/2021,09/04/2021,02/04/2021,"10.833,33",Mandati,0,7,"5.833,33","40.833,31",10,Normale,35802
S,2021,1097,04/2021,02/04/2021,08/04/2021,02/04/2021,09/04/2021,02/04/2021,"17.110,50",Mandati,0,7,"14.025,00","98.175,00",10,Split,31159
S,2021,961,412102786229,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"1.114,90",Mandati,0,-22,"913,85","-20.104,70",110,Split,35488
S,2021,968,412102786233,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"302,00",Mandati,0,-22,"247,54","-5.445,88",110,Split,35488
S,2021,967,412102786238,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"282,71",Mandati,0,-22,"231,73","-5.098,06",110,Split,35488
S,2021,963,412102786231,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"184,35",Mandati,0,-22,"162,23","-3.569,06",110,Split,35488
S,2021,964,412102786241,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"198,72",Mandati,0,-22,"177,71","-3.909,62",110,Split,35488
S,2021,973,412102786236,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"147,09",Mandati,0,-22,"132,31","-2.910,82",110,Split,35488
S,2021,971,412102786250,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"138,99",Mandati,0,-22,"124,94","-2.748,68",110,Split,35488
S,2021,969,412102786252,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"110,91",Mandati,0,-22,"99,42","-2.187,24",110,Split,35488
S,2021,965,412102786249,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"88,06",Mandati,0,-22,"78,64","-1.730,08",110,Split,35488
S,2021,962,412102786246,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"55,25",Mandati,0,-22,"49,18","-1.081,96",110,Split,35488
S,2021,966,412102786248,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"45,27",Mandati,0,-22,"39,74","-874,28",110,Split,35488
S,2021,949,412102786237,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"442,42",Mandati,0,-22,"362,64","-7.978,08",110,Split,35488
S,2021,950,412102786235,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"402,82",Mandati,0,-22,"330,18","-7.263,96",110,Split,35488
S,2021,956,412102786234,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"258,66",Mandati,0,-22,"230,97","-5.081,34",110,Split,35488
S,2021,952,412102786232,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"107,37",Mandati,0,-22,"95,33","-2.097,26",110,Split,35488
S,2021,947,412102786243,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"46,70",Mandati,0,-22,"38,28","-842,16",110,Split,35488
S,2021,942,412102786251,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"46,70",Mandati,0,-22,"38,28","-842,16",110,Split,35488
S,2021,941,412102786245,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"52,43",Mandati,0,-22,"46,62","-1.025,64",110,Split,35488
S,2021,939,412102786239,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"1.568,99",Mandati,0,-22,"1.286,06","-28.293,32",110,Split,35488
S,2021,944,412102786240,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"492,83",Mandati,0,-22,"403,96","-8.887,12",110,Split,35488
S,2021,940,412102786242,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"11,70",Mandati,0,-22,"9,59","-210,98",110,Split,35488
S,2021,954,412102786244,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"11,70",Mandati,0,-22,"9,59","-210,98",110,Split,35488
S,2021,958,412102786230,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"147,63",Mandati,0,-22,"130,03","-2.860,66",110,Split,35488
S,2021,959,412102786247,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"26,72",Mandati,0,-22,"23,24","-511,28",110,Split,35488
S,2021,1007,821000097448,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"5.787,12",Mandati,0,-20,"4.743,54","-94.870,80",110,Split,38602
S,2021,1015,821000069674,05/03/2021,30/03/2021,06/04/2021,08/04/2021,06/03/2021,"5.853,02",Mandati,0,2,"4.795,75","9.591,50",110,Split,38602
S,2021,1011,821000097446,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"2.876,30",Mandati,0,-20,"2.357,62","-47.152,40",110,Split,38602
S,2021,1017,821000080562,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"5.662,58",Mandati,0,-20,"4.641,46","-92.829,20",110,Split,38602
S,2021,1016,821000069673,05/03/2021,30/03/2021,06/04/2021,08/04/2021,06/03/2021,"14.863,52",Mandati,0,2,"12.181,41","24.362,82",110,Split,38602
S,2021,1002,821000069675,05/03/2021,29/03/2021,06/04/2021,08/04/2021,06/03/2021,"9.301,93",Mandati,0,2,"7.624,53","15.249,06",110,Split,38602
S,2021,1008,821000097447,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"2.628,99",Mandati,0,-20,"2.154,91","-43.098,20",110,Split,38602
S,2021,1010,821000080564,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"1.680,38",Mandati,0,-20,"1.377,36","-27.547,20",110,Split,38602
S,2021,1009,821000080561,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"40,08",Mandati,0,-20,"32,85","-657,00",110,Split,38602
S,2021,1014,821000080563,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"949,11",Mandati,0,-20,"777,96","-15.559,20",110,Split,38602
S,2021,1001,821000071000,08/03/2021,29/03/2021,07/04/2021,08/04/2021,08/03/2021,"297,69",Mandati,0,1,"244,01","244,01",110,Split,38602
S,2021,1018,821000087914,29/03/2021,30/03/2021,28/04/2021,08/04/2021,29/03/2021,"1.799,12",Mandati,0,-20,"1.474,69","-29.493,80",110,Split,38602
S,2021,1020,821000086983,29/03/2021,31/03/2021,28/04/2021,08/04/2021,29/03/2021,"88,00",Mandati,0,-20,"72,13","-1.442,60",110,Split,38602
S,2021,1055,02/21,31/03/2021,06/04/2021,31/03/2021,13/04/2021,31/03/2021,"5.756,36",Mandati,0,13,"4.718,33","61.338,29",10,Split,31417
S,2021,1056,4Fatt_pa,31/03/2021,06/04/2021,30/04/2021,13/04/2021,02/04/2021,"4.545,82",Mandati,0,-17,"3.726,08","-63.343,36",10,Split,35193
S,2020,3931,24/PA,03/08/2020,31/08/2020,02/09/2020,13/04/2021,07/08/2020,"3.491,26",Mandati,0,223,"2.861,69","638.156,87",10,Split,38039
S,2021,1060,HI 1054891,31/03/2021,07/04/2021,30/04/2021,13/04/2021,01/04/2021,"2.669,23",Mandati,0,-17,"2.187,89","-37.194,13",10,Split,35373
S,2021,1059,HI 1054890,31/03/2021,07/04/2021,30/04/2021,13/04/2021,01/04/2021,"3.983,29",Mandati,0,-17,"3.264,99","-55.504,83",10,Split,35373
S,2021,1176,73,15/03/2021,13/04/2021,14/04/2021,13/04/2021,15/03/2021,"100.590,65",Mandati,0,-1,"82.451,35","-82.451,35",10,Split,38357
S,2021,1028,2100001409 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"788,27",Mandati,0,40,"430,75","17.230,00",110,Split,29236
S,2021,1026,2100001407 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"849,39",Mandati,0,40,"464,15","18.566,00",110,Split,29236
S,2021,1025,2100001406 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"2.233,48",Mandati,0,40,"1.220,47","48.818,80",110,Split,29236
S,2021,1027,2100001408 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"2.801,71",Mandati,0,40,"1.530,98","61.239,20",110,Split,29236
S,2021,1028,2100001409 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"788,27",Mandati,0,40,"215,37","8.614,80",110,Split,29236
S,2021,1026,2100001407 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"849,39",Mandati,0,40,"232,07","9.282,80",110,Split,29236
S,2021,1025,2100001406 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"2.233,48",Mandati,0,40,"610,25","24.410,00",110,Split,29236
S,2021,1027,2100001408 /G,02/02/2021,31/03/2021,04/03/2021,13/04/2021,04/02/2021,"2.801,71",Mandati,0,40,"765,50","30.620,00",110,Split,29236
S,2021,984,FA-2021-136,02/03/2021,23/03/2021,01/04/2021,13/04/2021,03/03/2021,"3.000,00",Mandati,0,12,"2.459,02","29.508,24",10,Split,38240
S,2021,1147,FATTPA 4_21,09/04/2021,12/04/2021,09/05/2021,15/04/2021,10/04/2021,"97.744,52",Mandati,0,-24,"55.700,12","-1.336.802,88",10,Split,26448
S,2021,1147,FATTPA 4_21,09/04/2021,12/04/2021,09/05/2021,15/04/2021,10/04/2021,"97.744,52",Mandati,0,-24,"24.418,34","-586.040,16",10,Split,26448
S,2021,1183,6,04/02/2021,13/04/2021,04/03/2021,15/04/2021,04/02/2021,"73.200,00",Mandati,0,42,"45.862,77","1.926.236,34",10,Split,38505
S,2021,1183,6,04/02/2021,13/04/2021,04/03/2021,15/04/2021,04/02/2021,"73.200,00",Mandati,0,42,"14.137,23","593.763,66",10,Split,38505
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"25.788,51","-541.558,71",10,Split,38425
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"120.773,51","-2.536.243,71",10,Split,38425
S,2021,1161,FATTPA 32_21,06/04/2021,12/04/2021,06/05/2021,15/04/2021,06/04/2021,"208.580,67",Mandati,0,-21,"24.405,74","-512.520,54",10,Split,38425
S,2021,1203,135C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"138,96",Mandati,0,-12,"113,90","-1.366,80",10,Split,34484
S,2021,1208,141C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"137,60",Mandati,0,-12,"112,79","-1.353,48",10,Split,34484
S,2021,1213,145C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"116,87",Mandati,0,-12,"95,80","-1.149,60",10,Split,34484
S,2021,1211,144C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"116,47",Mandati,0,-12,"95,47","-1.145,64",10,Split,34484
S,2021,1199,124C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"115,62",Mandati,0,-12,"94,77","-1.137,24",10,Split,34484
S,2021,1201,125C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"74,57",Mandati,0,-12,"61,12","-733,44",10,Split,34484
S,2021,1204,136C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"43,24",Mandati,0,-12,"35,44","-425,28",10,Split,34484
S,2021,1198,122C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"172,96",Mandati,0,-12,"141,77","-1.701,24",10,Split,34484
S,2021,1205,137C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"788,10",Mandati,0,-12,"645,98","-7.751,76",10,Split,34484
S,2021,1197,121C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"431,33",Mandati,0,-12,"353,55","-4.242,60",10,Split,34484
S,2021,1207,139C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"182,34",Mandati,0,-12,"149,46","-1.793,52",10,Split,34484
S,2021,1206,138C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"181,00",Mandati,0,-12,"148,36","-1.780,32",10,Split,34484
S,2021,1210,143C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"68,37",Mandati,0,-12,"56,04","-672,48",10,Split,34484
S,2021,1202,126C/2021,22/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"63,50",Mandati,0,-12,"52,05","-624,60",10,Split,34484
S,2021,1209,142C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"156,16",Mandati,0,-12,"128,00","-1.536,00",10,Split,34484
S,2021,475,V3-1129,27/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"36.976,13",Mandati,0,-16,"30.308,30","-484.932,80",10,Split,26987
S,2021,476,V3-1130,27/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"27.310,87",Mandati,0,-16,"22.385,96","-358.175,36",10,Split,26987
S,2021,478,V3-1128,28/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"15.034,32",Mandati,0,-16,"12.323,21","-197.171,36",10,Split,26987
S,2021,479,V3-1131,29/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"14.750,87",Mandati,0,-16,"12.090,88","-193.454,08",10,Split,26987
S,2021,472,V3-1108,20/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"4.874,19",Mandati,0,-16,"3.995,24","-63.923,84",10,Split,26987
S,2021,474,V3-1109,21/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"4.796,60",Mandati,0,-16,"3.931,64","-62.906,24",10,Split,26987
S,2021,471,V3-1126,12/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"2.489,36",Mandati,0,-16,"2.040,46","-32.647,36",10,Split,26987
S,2021,473,V3-1105,21/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"2.375,34",Mandati,0,-16,"1.947,00","-31.152,00",10,Split,26987
S,2021,1187,VP/262,31/03/2021,13/04/2021,10/05/2021,14/04/2021,07/04/2021,"16.997,04",Mandati,0,-26,"13.932,00","-362.232,00",10,Split,38637
S,2021,920,VP/161,27/02/2021,18/03/2021,10/04/2021,14/04/2021,04/03/2021,"22.662,72",Mandati,0,4,"18.576,00","74.304,00",10,Split,38637
S,2021,783,84,05/02/2021,04/03/2021,07/03/2021,14/04/2021,05/02/2021,"3.638,80",Mandati,0,38,"2.982,62","113.339,56",10,Split,38599
S,2021,782,83,04/02/2021,04/03/2021,06/03/2021,14/04/2021,04/02/2021,"788,35",Mandati,0,39,"646,19","25.201,41",10,Split,38599
S,2021,785,151,26/02/2021,04/03/2021,28/03/2021,14/04/2021,26/02/2021,"654,84",Mandati,0,17,"536,74","9.124,58",10,Split,38599
S,2021,1179,FATTPA 5_21,31/03/2021,13/04/2021,30/04/2021,14/04/2021,10/04/2021,"126.394,06",Mandati,0,-16,"25.122,47","-401.959,52",10,Split,38407
S,2021,521,7,10/02/2021,11/02/2021,10/03/2021,14/04/2021,11/02/2021,"88.887,10",Mandati,0,35,"72.858,28","2.550.039,80",10,Split,36390
S,2021,1245,3,04/02/2021,14/04/2021,31/05/2021,15/04/2021,04/02/2021,"171.359,06",Mandati,0,-46,"155.780,96","-7.165.924,16",10,Split,38575
S,2021,1247,10,24/03/2021,14/04/2021,31/07/2021,15/04/2021,24/03/2021,"166.398,82",Mandati,0,-107,"151.271,65","-16.186.066,55",10,Split,38575
S,2020,3899,4/PA,21/05/2020,25/08/2020,21/05/2020,19/04/2021,21/05/2020,"12.363,24",Mandati,0,333,"12.363,24","4.116.958,92",10,Normale,38045
S,2021,1246,01,18/02/2021,14/04/2021,18/02/2021,19/04/2021,18/02/2021,"14.043,91",Mandati,0,60,"14.043,91","842.634,60",10,Normale,36659
S,2021,1251,90,17/03/2021,14/04/2021,17/03/2021,19/04/2021,13/04/2021,"810,08",Mandati,0,33,"664,00","21.912,00",10,Split,35533
S,2021,1253,125,08/04/2021,14/04/2021,08/04/2021,19/04/2021,13/04/2021,"494,10",Mandati,0,11,"405,00","4.455,00",10,Split,35533
S,2021,1254,126,08/04/2021,14/04/2021,08/04/2021,19/04/2021,13/04/2021,"3.855,20",Mandati,0,11,"3.160,00","34.760,00",10,Split,35533
S,2021,960,050020200000000918,15/09/2020,23/03/2021,15/10/2020,15/04/2021,16/09/2020,"3.721,77",Mandati,0,182,"3.383,51","615.798,82",110,Split,27023
S,2021,953,050020200000001205,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"277,21",Mandati,0,56,"252,01","14.112,56",110,Split,27023
S,2021,1190,PA / 44,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"1.502,08",Mandati,0,27,"1.231,21","33.242,67",10,Split,36517
S,2021,1196,PA / 50,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"1.059,05",Mandati,0,27,"868,07","23.437,89",10,Split,36517
S,2021,822,PA / 7,03/02/2021,10/03/2021,10/03/2021,14/04/2021,10/02/2021,"934,01",Mandati,0,35,"765,58","26.795,30",10,Split,36517
S,2021,840,PA / 25,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"901,36",Mandati,0,51,"738,82","37.679,82",10,Split,36517
S,2021,831,PA / 16,05/02/2021,10/03/2021,05/02/2021,14/04/2021,09/02/2021,"891,16",Mandati,0,68,"730,46","49.671,28",10,Split,36517
S,2021,842,PA / 27,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"826,60",Mandati,0,51,"677,54","34.554,54",10,Split,36517
S,2021,1189,PA / 43,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"799,64",Mandati,0,27,"655,44","17.696,88",10,Split,36517
S,2021,833,PA / 18,10/02/2021,10/03/2021,10/02/2021,14/04/2021,22/02/2021,"746,44",Mandati,0,63,"611,84","38.545,92",10,Split,36517
S,2021,828,PA / 13,03/02/2021,10/03/2021,03/02/2021,14/04/2021,09/02/2021,"732,71",Mandati,0,70,"600,58","42.040,60",10,Split,36517
S,2021,827,PA / 12,03/02/2021,10/03/2021,03/02/2021,14/04/2021,10/02/2021,"636,84",Mandati,0,70,"522,00","36.540,00",10,Split,36517
S,2021,837,PA / 22,22/02/2021,10/03/2021,22/02/2021,14/04/2021,03/03/2021,"580,71",Mandati,0,51,"475,99","24.275,49",10,Split,36517
S,2021,838,PA / 23,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"516,49",Mandati,0,51,"423,35","21.590,85",10,Split,36517
S,2021,829,PA / 14,04/02/2021,10/03/2021,04/02/2021,14/04/2021,10/02/2021,"424,56",Mandati,0,69,"348,00","24.012,00",10,Split,36517
S,2021,839,PA / 24,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"417,24",Mandati,0,51,"342,00","17.442,00",10,Split,36517
S,2021,824,PA / 9,03/02/2021,10/03/2021,10/03/2021,14/04/2021,09/02/2021,"413,73",Mandati,0,35,"339,12","11.869,20",10,Split,36517
S,2021,830,PA / 15,04/02/2021,10/03/2021,04/02/2021,14/04/2021,10/02/2021,"387,96",Mandati,0,69,"318,00","21.942,00",10,Split,36517
S,2021,1191,PA / 45,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"385,24",Mandati,0,27,"315,77","8.525,79",10,Split,36517
S,2021,836,PA / 21,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"325,74",Mandati,0,51,"267,00","13.617,00",10,Split,36517
S,2021,1193,PA / 47,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"231,04",Mandati,0,27,"189,38","5.113,26",10,Split,36517
S,2021,834,PA / 19,10/02/2021,10/03/2021,10/02/2021,14/04/2021,22/02/2021,"203,13",Mandati,0,63,"166,50","10.489,50",10,Split,36517
S,2021,832,PA / 17,05/02/2021,10/03/2021,05/02/2021,14/04/2021,09/02/2021,"198,19",Mandati,0,68,"162,45","11.046,60",10,Split,36517
S,2021,1194,PA / 48,18/03/2021,13/04/2021,18/03/2021,14/04/2021,23/03/2021,"183,00",Mandati,0,27,"150,00","4.050,00",10,Split,36517
S,2021,823,PA / 8,03/02/2021,10/03/2021,10/03/2021,14/04/2021,10/02/2021,"95,98",Mandati,0,35,"78,67","2.753,45",10,Split,36517
S,2021,843,PA / 28,22/02/2021,10/03/2021,22/02/2021,14/04/2021,04/03/2021,"3.460,49",Mandati,0,51,"2.836,47","144.659,97",10,Split,36517
S,2021,1188,PA / 38,08/03/2021,13/04/2021,08/03/2021,14/04/2021,19/03/2021,"1.735,76",Mandati,0,37,"1.422,75","52.641,75",10,Split,36517
