E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,3981,1005728,13/09/2022,15/09/2022,31/10/2022,27/09/2022,14/09/2022,"101.272,62",Mandati,0,-34,"11.963,89","-406.772,26",10,Split,31594
S,2022,1961,1022159893,31/05/2022,01/06/2022,30/06/2022,04/07/2022,31/05/2022,"169,38",Mandati,0,4,"169,38","677,52",110,Normale,26101
S,2022,3151,5/PA,21/07/2022,02/08/2022,21/08/2022,05/08/2022,21/07/2022,"80.972,50",Mandati,0,-16,"1.911,67","-30.586,72",10,Split,28018
S,2022,2041,V5/0007043,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"941.443,77",Mandati,0,-26,"25.144,27","-653.751,02",10,Split,36458
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"980,81","-25.501,06",10,Split,36458
S,2022,2463,FATTPA 12_22,20/06/2022,23/06/2022,20/06/2022,07/07/2022,20/06/2022,"33.719,59",Mandati,0,17,"4.375,45","74.382,65",10,Split,28671
S,2022,3387,16,10/08/2022,23/08/2022,30/09/2022,08/09/2022,18/08/2022,"10.650,60",Mandati,0,-22,"8.730,00","-192.060,00",10,Split,39057
S,2022,3565,10,05/03/2022,07/09/2022,05/04/2022,08/09/2022,07/03/2022,"2.531,50",Mandati,0,156,"2.075,00","323.700,00",10,Split,36006
S,2022,4184,132,16/09/2022,21/09/2022,16/10/2022,26/09/2022,16/09/2022,"4.992,24",Mandati,0,-20,"4.092,00","-81.840,00",1,Split,37238
S,2022,3478,121,01/09/2022,06/09/2022,06/10/2022,26/09/2022,06/09/2022,"4.992,24",Mandati,0,-10,"4.992,24","-49.922,40",10,Normale,37238
S,2022,2845,325,24/06/2022,15/07/2022,24/07/2022,27/07/2022,24/06/2022,"268,40",Mandati,0,3,"220,00","660,00",10,Split,39037
S,2022,2980,48,21/07/2022,22/07/2022,21/08/2022,28/07/2022,21/07/2022,"10.411,24",Mandati,0,-24,"8.533,80","-204.811,20",10,Split,38671
S,2022,3169,6A,13/07/2022,05/08/2022,13/07/2022,09/08/2022,13/07/2022,"523,26",Mandati,0,27,"523,26","14.128,02",110,Normale,38395
S,2022,2461,343,30/04/2022,23/06/2022,30/06/2022,01/08/2022,05/05/2022,"1.374,80",Mandati,0,32,"1.135,00","36.320,00",10,Split,38122
S,2022,2904,40,22/06/2022,20/07/2022,22/07/2022,01/08/2022,22/06/2022,"8.317,50",Mandati,0,10,"6.817,62","68.176,20",10,Normale,38385
S,2022,3290,FATTPA 6_22,04/08/2022,12/08/2022,04/09/2022,12/09/2022,04/08/2022,"173.841,88",Mandati,0,8,"12.976,10","103.808,80",10,Split,38932
S,2022,3429,07/22,06/08/2022,02/09/2022,19/08/2022,13/09/2022,19/08/2022,"5.000,00",Mandati,0,25,"5.000,00","125.000,00",10,Normale,37979
S,2022,3255,1193/2022,30/04/2022,11/08/2022,31/08/2022,18/08/2022,10/05/2022,"10.980,00",Mandati,0,-13,"9.000,00","-117.000,00",10,Split,27259
S,2022,3238,9000001441,20/06/2022,10/08/2022,19/08/2022,30/08/2022,21/06/2022,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2022,3381,9000001961,18/07/2022,23/08/2022,16/09/2022,30/08/2022,19/07/2022,"4.275,92",Mandati,0,-17,"3.504,85","-59.582,45",10,Split,25849
S,2022,3388,4) FPA,23/08/2022,24/08/2022,23/09/2022,30/08/2022,23/08/2022,"239,20",Mandati,0,-24,"239,20","-5.740,80",10,Normale,31791
S,2022,3365,4220722800027085,11/08/2022,23/08/2022,25/10/2022,06/09/2022,16/08/2022,"349,14",Mandati,0,-49,"286,18","-14.022,82",110,Split,25849
S,2022,4182,3/PA,12/09/2022,20/09/2022,20/09/2022,27/09/2022,20/09/2022,"2.283,84",Mandati,0,7,"2.283,84","15.986,88",10,Normale,35484
S,2022,4019,99,15/09/2022,16/09/2022,15/10/2022,27/09/2022,15/09/2022,"320.723,69",Mandati,0,-18,"262.888,27","-4.731.988,86",10,Split,38949
S,2022,3667,9/FE,25/11/2021,09/09/2022,28/08/2022,27/09/2022,26/11/2021,"10.400,00",Mandati,0,30,"10.400,00","312.000,00",10,Normale,38494
S,2022,3669,13/FE,28/07/2022,09/09/2022,28/08/2022,27/09/2022,11/08/2022,"3.811,60",Mandati,0,30,"3.811,60","114.348,00",10,Normale,38494
S,2022,2834,37/PA,30/06/2022,13/07/2022,31/08/2022,26/07/2022,13/07/2022,"2.937,42",Mandati,0,-36,"2.915,60","-104.961,60",10,Split,38442
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"52.282,61","-1.359.347,86",10,Split,36458
S,2022,1885,PA005/2022,19/05/2022,24/05/2022,19/06/2022,07/07/2022,19/05/2022,"13.945,32",Mandati,0,18,"11.430,59","205.750,62",10,Split,35593
S,2022,3430,998,29/07/2022,02/09/2022,28/08/2022,15/09/2022,02/08/2022,"995,00",Mandati,0,18,"815,57","14.680,26",10,Split,39115
S,2022,4191,FE000120220001850380,12/09/2022,22/09/2022,14/10/2022,27/09/2022,14/09/2022,"499,49",Mandati,0,-17,"409,42","-6.960,14",110,Split,38849
S,2022,2783,2,10/05/2022,11/07/2022,22/07/2022,19/07/2022,10/05/2022,"15.174,85",Mandati,0,-3,"8.330,33","-24.990,99",10,Normale,38368
S,2022,2788,4,22/06/2022,11/07/2022,22/07/2022,19/07/2022,22/06/2022,"15.174,85",Mandati,0,-3,"8.330,33","-24.990,99",10,Normale,38368
S,2022,2663,FATTPA 3_22,20/04/2022,28/06/2022,20/05/2022,27/07/2022,20/04/2022,"7.700,43",Mandati,0,68,"7.700,43","523.629,24",10,Normale,38861
S,2022,2850,132,30/06/2022,19/07/2022,30/07/2022,28/07/2022,13/07/2022,"5.876,64",Mandati,0,-2,"4.646,15","-9.292,30",10,Split,37786
S,2022,1831,14/02,27/04/2022,17/05/2022,10/08/2022,04/08/2022,02/05/2022,"146.546,64",Mandati,0,-6,"19.077,12","-114.462,72",10,Split,31971
S,2022,3253,93,10/08/2022,11/08/2022,10/09/2022,26/08/2022,10/08/2022,"7.796,34",Mandati,0,-15,"6.390,44","-95.856,60",10,Split,38775
S,2022,3346,4220722800026955,11/08/2022,18/08/2022,25/10/2022,05/09/2022,16/08/2022,"1.033,34",Mandati,0,-50,"847,14","-42.357,00",110,Split,25849
S,2022,3323,FE000120220001655038,13/08/2022,18/08/2022,15/09/2022,05/09/2022,15/08/2022,"13.292,33",Mandati,0,-10,"10.895,35","-108.953,50",110,Split,38849
S,2022,4037,79/PA,08/09/2022,19/09/2022,16/10/2022,20/09/2022,16/09/2022,"964,07",Mandati,0,-26,"790,22","-20.545,72",110,Split,37773
S,2022,3757,51/PA,31/08/2022,13/09/2022,31/10/2022,27/09/2022,13/09/2022,"2.442,07",Mandati,0,-34,"2.423,93","-82.413,62",10,Split,38442
S,2022,4205,2200006987 /G,16/09/2022,22/09/2022,16/10/2022,27/09/2022,19/09/2022,"563,64",Mandati,0,-19,"154,00","-2.926,00",110,Split,29236
S,2022,4204,2200006983 /G,16/09/2022,22/09/2022,16/10/2022,27/09/2022,19/09/2022,"592,92",Mandati,0,-19,"162,00","-3.078,00",110,Split,29236
S,2022,4206,2200006985 /G,16/09/2022,22/09/2022,16/10/2022,27/09/2022,19/09/2022,"1.449,36",Mandati,0,-19,"396,00","-7.524,00",110,Split,29236
S,2022,4207,2200006989 /G,16/09/2022,22/09/2022,16/10/2022,27/09/2022,19/09/2022,"1.815,36",Mandati,0,-19,"496,00","-9.424,00",110,Split,29236
S,2022,4211,249,14/09/2022,26/09/2022,14/09/2022,27/09/2022,15/09/2022,"4.872,25",Mandati,0,13,"170,76","2.219,88",10,Split,38581
S,2022,4192,FE000120220001850377,12/09/2022,22/09/2022,14/10/2022,28/09/2022,14/09/2022,"13.268,82",Mandati,0,-16,"9.865,58","-157.849,28",110,Split,38849
S,2022,2455,4220722800017698,09/06/2022,23/06/2022,23/08/2022,04/07/2022,13/06/2022,"2.763,91",Mandati,0,-50,"2.265,50","-113.275,00",110,Split,25849
S,2022,2039,V5/0007042,16/05/2022,13/06/2022,31/07/2022,05/07/2022,20/05/2022,"235.360,94",Mandati,0,-26,"2.173,06","-56.499,56",10,Split,36458
S,2022,2821,9500636488,30/06/2022,12/07/2022,30/07/2022,19/07/2022,04/07/2022,"2.655,29",Mandati,0,-11,"2.176,47","-23.941,17",110,Split,38049
S,2022,2568,8P00098436,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"176,78",Mandati,0,-49,"144,90","-7.100,10",110,Split,25849
S,2022,2570,8P00098652,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"164,58",Mandati,0,-49,"134,90","-6.610,10",110,Split,25849
S,2022,2569,8P00099196,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"71,52",Mandati,0,-49,"58,62","-2.872,38",110,Split,25849
S,2022,2587,8P00099709,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"46,91",Mandati,0,-49,"38,45","-1.884,05",110,Split,25849
S,2022,2574,4220722800017540,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"45,80",Mandati,0,-49,"37,54","-1.839,46",110,Split,25849
S,2022,2582,4220722800017534,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"36,11",Mandati,0,-49,"29,60","-1.450,40",110,Split,25849
S,2022,2571,8P00098451,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"36,11",Mandati,0,-49,"29,60","-1.450,40",110,Split,25849
S,2022,2588,8P00099458,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"23,77",Mandati,0,-49,"19,48","-954,52",110,Split,25849
S,2022,2583,8P00098573,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"353,90",Mandati,0,-49,"290,08","-14.213,92",110,Split,25849
S,2022,2573,8P00099664,09/06/2022,27/06/2022,23/08/2022,05/07/2022,13/06/2022,"626,10",Mandati,0,-49,"513,20","-25.146,80",110,Split,25849
S,2022,3679,105,31/08/2022,09/09/2022,02/10/2022,15/09/2022,02/09/2022,"1.991,04",Mandati,0,-17,"1.632,00","-27.744,00",10,Split,39012
S,2022,3470,9500781296,31/08/2022,06/09/2022,30/09/2022,15/09/2022,04/09/2022,"2.556,40",Mandati,0,-15,"2.095,41","-31.431,15",110,Split,38049
S,2022,3910,004136933142,26/05/2021,14/09/2022,30/06/2021,16/09/2022,27/05/2021,"254,78",Mandati,0,443,"208,84","92.516,12",110,Split,29848
S,2022,2754,10/PA,28/02/2022,11/07/2022,27/07/2022,19/07/2022,09/03/2022,"1.077,63",Mandati,0,-8,"883,30","-7.066,40",10,Split,38173
S,2022,2756,33/PA,20/06/2022,11/07/2022,27/07/2022,19/07/2022,27/06/2022,"1.077,63",Mandati,0,-8,"883,30","-7.066,40",10,Split,38173
S,2022,2664,FE000120220001198661,15/06/2022,29/06/2022,18/07/2022,20/07/2022,20/06/2022,"484,00",Mandati,0,2,"139,44","278,88",110,Split,38849
S,2022,2693,20,04/07/2022,05/07/2022,05/07/2022,20/07/2022,05/07/2022,"10.833,33",Mandati,0,15,"1.945,83","29.187,45",10,Normale,35802
S,2022,2981,HI 1105617,30/06/2022,22/07/2022,08/08/2022,27/07/2022,08/07/2022,"3.815,33",Mandati,0,-12,"3.127,32","-37.527,84",10,Split,35373
S,2022,2982,HI 1105618,30/06/2022,22/07/2022,08/08/2022,27/07/2022,08/07/2022,"5.723,96",Mandati,0,-12,"4.691,77","-56.301,24",10,Split,35373
S,2022,2983,HI 1105619,30/06/2022,22/07/2022,08/08/2022,27/07/2022,08/07/2022,"3.815,33",Mandati,0,-12,"3.127,32","-37.527,84",10,Split,35373
S,2022,3151,5/PA,21/07/2022,02/08/2022,21/08/2022,05/08/2022,21/07/2022,"80.972,50",Mandati,0,-16,"64.459,23","-1.031.347,68",10,Split,28018
S,2022,3164,167,08/07/2022,05/08/2022,08/07/2022,09/08/2022,12/07/2022,"4.060,16",Mandati,0,32,"4.060,16","129.925,12",110,Normale,38396
S,2022,2595,9,15/03/2022,27/06/2022,15/04/2022,27/07/2022,15/03/2022,"1.428,44",Mandati,0,103,"1.428,44","147.129,32",10,Normale,38606
S,2022,2863,900009852T,23/05/2019,19/07/2022,22/07/2019,29/07/2022,23/05/2019,"21,42",Mandati,0,1103,"17,56","19.368,68",110,Split,37311
S,2022,2862,900007418T,23/04/2019,19/07/2022,22/06/2019,29/07/2022,23/04/2019,"20,15",Mandati,0,1133,"16,52","18.717,16",110,Split,37311
S,2022,2861,900005132T,23/03/2019,19/07/2022,22/05/2019,29/07/2022,23/03/2019,"20,15",Mandati,0,1164,"16,52","19.229,28",110,Split,37311
S,2022,2872,900017143T,23/08/2019,19/07/2022,22/10/2019,29/07/2022,23/08/2019,"12,60",Mandati,0,1011,"10,33","10.443,63",110,Split,37311
S,2022,2869,900012203T,23/06/2019,19/07/2022,22/08/2019,29/07/2022,23/06/2019,"51,42",Mandati,0,1072,"42,15","45.184,80",110,Split,37311
S,2022,2874,900018726T,23/09/2019,19/07/2022,22/11/2019,29/07/2022,24/09/2019,"30,24",Mandati,0,980,"24,79","24.294,20",110,Split,37311
S,2022,2884,900002309T,23/02/2020,19/07/2022,23/04/2020,29/07/2022,23/02/2020,"100,91",Mandati,0,827,"97,05","80.260,35",110,Split,37311
S,2022,2873,900002973T,23/02/2021,19/07/2022,24/04/2021,29/07/2022,23/02/2021,"100,91",Mandati,0,461,"97,05","44.740,05",110,Split,37311
S,2022,2860,900002200T,23/02/2019,19/07/2022,24/04/2019,29/07/2022,27/02/2019,"99,64",Mandati,0,1192,"96,01","114.443,92",110,Split,37311
S,2022,2882,900000082T,23/01/2020,19/07/2022,23/03/2020,29/07/2022,23/01/2020,"21,42",Mandati,0,858,"17,56","15.066,48",110,Split,37311
S,2022,2880,900025866T,23/12/2019,19/07/2022,21/02/2020,29/07/2022,23/12/2019,"21,42",Mandati,0,889,"17,56","15.610,84",110,Split,37311
S,2022,2878,900023406T,23/11/2019,19/07/2022,22/01/2020,29/07/2022,23/11/2019,"21,42",Mandati,0,919,"17,56","16.137,64",110,Split,37311
S,2022,2877,900009935T,23/04/2021,19/07/2022,22/06/2021,29/07/2022,23/04/2021,"21,42",Mandati,0,402,"17,56","7.059,12",110,Split,37311
S,2022,2876,900020970T,23/10/2019,19/07/2022,22/12/2019,29/07/2022,23/10/2019,"21,42",Mandati,0,950,"17,56","16.682,00",110,Split,37311
S,2022,2875,900006972T,23/03/2021,19/07/2022,22/05/2021,29/07/2022,23/03/2021,"21,42",Mandati,0,433,"17,56","7.603,48",110,Split,37311
S,2022,2886,900005408T,23/03/2020,19/07/2022,22/05/2020,29/07/2022,23/03/2020,"21,42",Mandati,0,798,"17,56","14.012,88",110,Split,37311
S,2022,2870,900000087T,23/01/2021,19/07/2022,24/03/2021,29/07/2022,23/01/2021,"21,42",Mandati,0,492,"17,56","8.639,52",110,Split,37311
S,2022,2868,900024010T,23/12/2020,19/07/2022,21/02/2021,29/07/2022,23/12/2020,"21,42",Mandati,0,523,"17,56","9.183,88",110,Split,37311
S,2022,2867,900021960T,23/11/2020,19/07/2022,22/01/2021,29/07/2022,23/11/2020,"21,42",Mandati,0,553,"17,56","9.710,68",110,Split,37311
S,2022,2866,900019669T,23/10/2020,19/07/2022,22/12/2020,29/07/2022,23/10/2020,"21,42",Mandati,0,584,"17,56","10.255,04",110,Split,37311
S,2022,2865,900017401T,23/09/2020,19/07/2022,22/11/2020,29/07/2022,24/09/2020,"21,42",Mandati,0,614,"17,56","10.781,84",110,Split,37311
S,2022,2864,900015288T,23/08/2020,19/07/2022,22/10/2020,29/07/2022,23/08/2020,"21,42",Mandati,0,645,"17,56","11.326,20",110,Split,37311
S,2022,2879,900012917T,23/05/2021,19/07/2022,22/07/2021,29/07/2022,06/04/2022,"21,42",Mandati,0,372,"17,56","6.532,32",110,Split,37311
S,2022,2895,900012877T,23/07/2020,19/07/2022,21/09/2020,29/07/2022,23/07/2020,"21,42",Mandati,0,676,"17,56","11.870,56",110,Split,37311
S,2022,2893,900010900T,23/06/2020,19/07/2022,22/08/2020,29/07/2022,23/06/2020,"21,42",Mandati,0,706,"17,56","12.397,36",110,Split,37311
S,2022,2889,900009048T,23/05/2020,19/07/2022,22/07/2020,29/07/2022,23/05/2020,"21,42",Mandati,0,737,"17,56","12.941,72",110,Split,37311
S,2022,2888,900007581T,23/04/2020,19/07/2022,22/06/2020,29/07/2022,23/04/2020,"21,42",Mandati,0,767,"17,56","13.468,52",110,Split,37311
S,2022,2779,900007890T,23/04/2018,11/07/2022,22/06/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1498,"7,23","10.830,54",110,Split,37311
S,2022,2781,900010122T,23/05/2018,11/07/2022,22/07/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1468,"7,23","10.613,64",110,Split,37311
S,2022,2786,900018920T,23/09/2018,11/07/2022,22/11/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1345,"7,23","9.724,35",110,Split,37311
S,2022,2787,900021042T,23/10/2018,11/07/2022,22/12/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1315,"7,23","9.507,45",110,Split,37311
S,2022,2812,900012369T,23/06/2018,12/07/2022,22/08/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1437,"7,23","10.389,51",110,Split,37311
S,2022,2830,900005693T,23/03/2018,12/07/2022,22/05/2018,29/07/2022,23/03/2018,"8,82",Mandati,0,1529,"7,23","11.054,67",110,Split,37311
S,2022,2827,900003027T,23/02/2018,12/07/2022,24/04/2018,29/07/2022,23/02/2018,"61,51",Mandati,0,1557,"59,92","93.295,44",110,Split,37311
S,2022,2789,900022584T,23/11/2018,11/07/2022,22/01/2019,29/07/2022,23/11/2018,"20,15",Mandati,0,1284,"16,52","21.211,68",110,Split,37311
S,2022,2790,900024860T,23/12/2018,11/07/2022,21/02/2019,29/07/2022,23/12/2018,"20,15",Mandati,0,1254,"16,52","20.716,08",110,Split,37311
S,2022,2792,900000081T,23/01/2019,11/07/2022,24/03/2019,29/07/2022,23/01/2019,"20,15",Mandati,0,1223,"16,52","20.203,96",110,Split,37311
S,2022,2828,900002151T,23/02/2018,12/07/2022,24/04/2018,29/07/2022,24/02/2018,"99,65",Mandati,0,1557,"96,01","149.487,57",110,Split,37311
S,2022,2832,900016147T,23/08/2018,12/07/2022,22/10/2018,29/07/2022,23/08/2018,"20,16",Mandati,0,1376,"16,52","22.731,52",110,Split,37311
S,2022,2831,900013857T,23/07/2018,12/07/2022,21/09/2018,29/07/2022,24/07/2018,"20,16",Mandati,0,1407,"16,52","23.243,64",110,Split,37311
S,2022,2829,900004964T,23/03/2018,12/07/2022,22/05/2018,29/07/2022,23/03/2018,"20,16",Mandati,0,1529,"16,52","25.259,08",110,Split,37311
S,2022,2774,900020315T,23/10/2018,11/07/2022,22/12/2018,29/07/2022,23/10/2018,"20,16",Mandati,0,1315,"16,52","21.723,80",110,Split,37311
S,2022,2773,900011637T,23/06/2018,11/07/2022,22/08/2018,29/07/2022,12/10/2018,"20,16",Mandati,0,1437,"16,52","23.739,24",110,Split,37311
S,2022,2771,900009373T,23/05/2018,11/07/2022,22/07/2018,29/07/2022,12/10/2018,"20,16",Mandati,0,1468,"16,52","24.251,36",110,Split,37311
S,2022,2784,900016838T,23/08/2018,11/07/2022,22/10/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1376,"7,23","9.948,48",110,Split,37311
S,2022,2782,900014606T,23/07/2018,11/07/2022,21/09/2018,29/07/2022,26/10/2018,"8,82",Mandati,0,1407,"7,23","10.172,61",110,Split,37311
S,2022,2768,900007152T,23/04/2018,11/07/2022,22/06/2018,29/07/2022,12/10/2018,"20,16",Mandati,0,1498,"16,52","24.746,96",110,Split,37311
S,2022,2764,900018197T,23/09/2018,11/07/2022,22/11/2018,29/07/2022,23/09/2018,"20,16",Mandati,0,1345,"16,52","22.219,40",110,Split,37311
S,2022,3222,1022208996,29/07/2022,09/08/2022,30/08/2022,16/08/2022,31/07/2022,"416,18",Mandati,0,-14,"416,18","-5.826,52",110,Normale,26101
S,2022,3035,422210076793,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"58,66",Mandati,0,103,"58,66","6.041,98",110,Normale,35488
S,2022,3025,422210076788,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"26,75",Mandati,0,103,"26,75","2.755,25",110,Normale,35488
S,2022,3033,422210076792,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"26,21",Mandati,0,103,"26,21","2.699,63",110,Normale,35488
S,2022,3023,422210076787,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"25,82",Mandati,0,103,"25,82","2.659,46",110,Normale,35488
S,2022,3028,422210076779,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"24,81",Mandati,0,103,"24,81","2.555,43",110,Normale,35488
S,2022,3030,422210076790,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"24,15",Mandati,0,103,"24,15","2.487,45",110,Normale,35488
S,2022,3034,422210076782,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"23,75",Mandati,0,103,"23,75","2.446,25",110,Normale,35488
S,2022,3031,422210076791,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"56,41",Mandati,0,103,"56,41","5.810,23",110,Normale,35488
S,2022,3026,422210076778,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"31,00",Mandati,0,103,"31,00","3.193,00",110,Normale,35488
S,2022,3039,422210076784,31/03/2022,27/07/2022,30/04/2022,11/08/2022,02/04/2022,"30,31",Mandati,0,103,"30,31","3.121,93",110,Normale,35488
