E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;DATA_INVIO_TES;NR_GIORNI;;
S;2018;1263;1;2018;747;3.802,78;0,00;685,75;1;0;10;32594;28/03/2018;20/03/2018;19/04/2018;00:00:00;10/04/2018;11/04/2018;-8;;
S;2018;1266;1;2018;748;1.951,26;0,00;351,87;1;0;110;37676;29/03/2018;08/03/2018;14/04/2018;00:00:00;10/04/2018;11/04/2018;-3;;
S;2018;958;1;2018;749;416,86;0,00;75,17;1;0;110;28748;19/03/2018;02/03/2018;31/03/2018;00:00:00;10/04/2018;11/04/2018;11;;
S;2018;990;1;2018;750;415,26;0,00;74,88;1;0;110;27309;20/03/2018;08/03/2018;31/03/2018;00:00:00;10/04/2018;11/04/2018;11;;
S;2018;964;1;2018;751;2.745,60;0,00;105,60;1;0;110;29621;20/03/2018;19/01/2018;31/01/2018;00:00:00;10/04/2018;11/04/2018;70;;
S;2018;589;1;2018;752;371,02;0,00;33,74;1;0;110;25880;22/02/2018;01/03/2017;07/04/2017;00:00:00;10/04/2018;11/04/2018;369;;
S;2018;587;1;2018;752;474,67;0,00;38,39;1;0;110;25880;22/02/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;586;1;2018;752;607,76;0,00;52,76;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;588;1;2018;752;750,71;0,00;67,66;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;876;1;2018;753;1.560,72;0,00;126,04;1;0;110;25880;12/03/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;877;1;2018;753;2.004,84;0,00;179,44;1;0;110;25880;12/03/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;610;1;2018;754;358,79;0,00;20,27;1;0;110;25880;23/02/2018;05/10/2017;06/11/2017;00:00:00;10/04/2018;11/04/2018;156;;
S;2018;611;1;2018;754;364,40;0,00;23,35;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;597;1;2018;754;666,25;0,00;59,70;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;596;1;2018;754;60,64;0,00;0,32;1;0;110;25880;22/02/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;612;1;2018;754;613,51;0,00;52,91;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;609;1;2018;754;792,21;0,00;72,01;1;0;110;25880;23/02/2018;06/06/2017;12/07/2017;00:00:00;10/04/2018;11/04/2018;273;;
S;2018;605;1;2018;754;1.158,32;0,00;105,32;1;0;110;25880;23/02/2018;06/06/2017;12/07/2017;00:00:00;10/04/2018;11/04/2018;273;;
S;2018;606;1;2018;754;1.896,93;0,00;149,73;1;0;110;25880;23/02/2018;05/10/2017;06/11/2017;00:00:00;10/04/2018;11/04/2018;156;;
S;2018;598;1;2018;754;31,58;0,00;1,73;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;607;1;2018;754;2.513,48;0,00;194,83;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;599;1;2018;754;594,06;0,00;51,16;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;592;1;2018;755;959,80;0,00;78,40;1;0;110;25880;22/02/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;590;1;2018;755;1.164,24;0,00;94,08;1;0;110;25880;22/02/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;593;1;2018;755;1.207,07;0,00;108,27;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;595;1;2018;755;1.467,98;0,00;128,73;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;591;1;2018;755;1.694,69;0,00;152,09;1;0;110;25880;22/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;594;1;2018;755;3.643,32;0,00;304,92;1;0;110;25880;22/02/2018;04/12/2017;28/12/2017;00:00:00;10/04/2018;11/04/2018;104;;
S;2018;874;1;2018;756;44,64;0,00;4,09;1;0;110;25880;12/03/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;875;1;2018;756;45,44;0,00;4,09;1;0;110;25880;12/03/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;619;1;2018;756;45,69;0,00;4,09;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;617;1;2018;756;88,18;0,00;7,63;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;615;1;2018;757;91,12;0,00;8,17;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;614;1;2018;757;140,79;0,00;12,54;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;613;1;2018;757;1.042,04;0,00;90,19;1;0;110;25880;23/02/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;878;1;2018;758;1.840,77;0,00;164,77;1;0;110;25880;12/03/2018;02/01/2018;07/02/2018;00:00:00;10/04/2018;11/04/2018;63;;
S;2018;1590;1;2018;1405;2.355,26;0,00;424,72;1;0;10;27100;26/04/2018;01/02/2018;01/04/2018;00:00:00;21/05/2018;22/05/2018;51;;
S;2018;1589;1;2018;1405;4.819,85;0,00;869,15;1;0;10;27100;26/04/2018;01/02/2018;01/04/2018;00:00:00;21/05/2018;22/05/2018;51;;
S;2018;515;2;2018;759;744,50;0,00;134,25;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;518;2;2018;759;283,13;0,00;51,06;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;522;1;2018;759;262,75;0,00;47,38;1;0;110;29236;15/02/2018;14/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;519;1;2018;759;933,91;0,00;168,41;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;522;2;2018;760;525,52;0,00;94,77;1;0;110;29236;15/02/2018;14/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;518;1;2018;760;566,26;0,00;102,11;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;515;1;2018;760;1.488,98;0,00;268,51;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;519;2;2018;760;1.867,80;0,00;336,82;1;0;110;29236;15/02/2018;15/02/2018;03/03/2018;00:00:00;12/04/2018;13/04/2018;41;;
S;2018;1041;1;2018;761;3.667,32;0,00;661,32;1;0;110;29310;22/03/2018;21/03/2018;20/04/2018;00:00:00;12/04/2018;13/04/2018;-7;;
S;2018;1250;2;2018;762;13.100,00;0,00;2.362,30;1;0;10;27344;27/03/2018;26/03/2018;25/04/2018;00:00:00;12/04/2018;13/04/2018;-12;;
S;2018;1250;1;2018;763;3.099,65;0,00;558,95;1;0;10;27344;27/03/2018;26/03/2018;25/04/2018;00:00:00;12/04/2018;13/04/2018;-12;;
S;2018;1254;1;2018;764;43.772,21;0,00;7.893,35;1;0;10;36963;28/03/2018;26/03/2018;23/03/2018;00:00:00;12/04/2018;13/04/2018;21;;
S;2018;923;1;2018;765;187,50;0,00;33,81;1;0;10;37676;13/03/2018;08/03/2018;14/04/2018;00:00:00;12/04/2018;13/04/2018;-1;;
S;2018;1270;2;2018;766;10.811,55;1.775,37;2.031,02;1;0;10;34176;29/03/2018;29/03/2018;28/04/2018;00:00:00;12/04/2018;13/04/2018;-15;;
S;2018;1270;1;2018;767;451,39;0,00;0,00;1;0;10;34176;29/03/2018;29/03/2018;28/04/2018;00:00:00;12/04/2018;13/04/2018;-15;;
S;2018;511;1;2018;770;1.116,76;0,00;0,00;0;0;110;26101;15/02/2018;13/02/2018;30/03/2018;00:00:00;17/04/2018;18/04/2018;19;;
S;2018;509;1;2018;770;824,02;0,00;0,00;0;0;110;26101;15/02/2018;13/02/2018;30/03/2018;00:00:00;17/04/2018;18/04/2018;19;;
S;2018;511;2;2018;771;429,31;0,00;0,00;0;0;110;26101;15/02/2018;13/02/2018;30/03/2018;00:00:00;17/04/2018;18/04/2018;19;;
S;2018;509;2;2018;771;468,11;0,00;0,00;0;0;110;26101;15/02/2018;13/02/2018;30/03/2018;00:00:00;17/04/2018;18/04/2018;19;;
S;2018;413;2;2018;772;965,71;0,00;0,00;0;0;110;26101;01/02/2018;23/01/2018;28/02/2018;00:00:00;17/04/2018;18/04/2018;49;;
S;2018;413;1;2018;773;439,74;0,00;0,00;0;0;110;26101;01/02/2018;23/01/2018;28/02/2018;00:00:00;17/04/2018;18/04/2018;49;;
S;2018;1148;1;2018;768;1.369,54;0,00;246,97;1;0;10;36896;26/03/2018;06/03/2018;28/03/2018;00:00:00;17/04/2018;18/04/2018;21;;
S;2018;1147;1;2018;768;2.635,94;0,00;475,33;1;0;10;36896;26/03/2018;05/03/2018;19/03/2018;00:00:00;17/04/2018;18/04/2018;30;;
S;2018;1141;1;2018;768;2.667,87;0,00;481,09;1;0;10;36896;26/03/2018;05/03/2018;14/03/2018;00:00:00;17/04/2018;18/04/2018;35;;
S;2018;1142;1;2018;768;2.667,87;0,00;481,09;1;0;10;36896;26/03/2018;05/03/2018;14/03/2018;00:00:00;17/04/2018;18/04/2018;35;;
S;2018;1149;1;2018;768;2.737,70;0,00;493,68;1;0;10;36896;26/03/2018;06/03/2018;28/03/2018;00:00:00;17/04/2018;18/04/2018;21;;
S;2018;1150;1;2018;768;2.737,70;0,00;493,68;1;0;10;36896;26/03/2018;06/03/2018;28/03/2018;00:00:00;17/04/2018;18/04/2018;21;;
S;2018;1143;1;2018;768;4.037,98;0,00;728,16;1;0;10;36896;26/03/2018;05/03/2018;14/03/2018;00:00:00;17/04/2018;18/04/2018;35;;
S;2018;1144;1;2018;768;3.953,26;0,00;712,88;1;0;10;36896;26/03/2018;05/03/2018;19/03/2018;00:00:00;17/04/2018;18/04/2018;30;;
S;2018;1140;1;2018;768;2.692,43;0,00;485,52;1;0;10;36896;26/03/2018;05/03/2018;14/03/2018;00:00:00;17/04/2018;18/04/2018;35;;
S;2018;1146;1;2018;768;2.635,94;0,00;475,33;1;0;10;36896;26/03/2018;05/03/2018;19/03/2018;00:00:00;17/04/2018;18/04/2018;30;;
S;2018;1355;1;2018;841;628,06;0,00;113,26;1;0;10;37677;10/04/2018;05/02/2018;07/03/2018;00:00:00;19/04/2018;19/04/2018;43;;
S;2018;778;1;2018;842;4.631,70;0,00;835,23;1;0;10;37916;06/03/2018;01/03/2018;26/02/2018;00:00:00;19/04/2018;19/04/2018;52;;
S;2018;440;1;2018;846;284,17;0,00;48,54;1;0;110;26789;02/02/2018;10/01/2018;09/02/2018;00:00:00;24/04/2018;24/04/2018;74;;
S;2018;532;1;2018;847;1.108,71;0,00;199,93;1;0;110;26789;15/02/2018;07/02/2018;09/03/2018;00:00:00;24/04/2018;24/04/2018;46;;
S;2018;1361;1;2018;848;4.918,72;0,00;0,00;0;0;110;26789;13/04/2018;29/03/2018;26/04/2018;00:00:00;24/04/2018;24/04/2018;-2;;
S;2018;403;1;2018;1025;6.470,88;1.020,00;0,00;0;0;10;36671;31/01/2018;13/01/2016;12/02/2016;00:00:00;04/05/2018;07/05/2018;815;;
S;2018;1777;1;2018;1026;964,65;0,00;173,95;1;0;110;35237;03/05/2018;30/04/2018;27/04/2018;00:00:00;04/05/2018;07/05/2018;10;;
S;2018;1776;1;2018;1027;236,41;0,00;42,63;1;0;110;35237;03/05/2018;27/04/2018;26/04/2018;00:00:00;04/05/2018;07/05/2018;11;;
S;2018;1362;1;2018;1029;2.842,00;0,00;512,49;1;0;110;37676;13/04/2018;10/04/2018;15/05/2018;00:00:00;07/05/2018;07/05/2018;-8;;
S;2018;1779;1;2018;1030;17.110,50;0,00;3.085,50;1;0;10;31159;03/05/2018;03/05/2018;02/05/2018;00:00:00;07/05/2018;07/05/2018;5;;
S;2018;1357;1;2018;1031;6.448,48;0,00;1.162,84;1;0;10;30358;11/04/2018;15/02/2018;14/03/2018;00:00:00;07/05/2018;07/05/2018;54;;
S;2018;1571;1;2018;1032;6.891,78;0,00;1.242,78;1;0;110;33199;24/04/2018;19/04/2018;31/05/2018;00:00:00;07/05/2018;07/05/2018;-24;;
S;2018;960;1;2018;851;4.305,38;0,00;776,38;1;0;110;30808;19/03/2018;06/03/2018;05/04/2018;00:00:00;26/04/2018;02/05/2018;27;;
S;2018;959;1;2018;851;4.305,38;0,00;776,38;1;0;110;30808;19/03/2018;06/03/2018;05/04/2018;00:00:00;26/04/2018;02/05/2018;27;;
S;2018;1279;1;2018;852;290,56;0,00;52,40;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1281;1;2018;853;547,45;0,00;98,72;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1278;1;2018;854;3.809,28;0,00;686,92;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1276;1;2018;855;3.382,32;0,00;609,93;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1277;1;2018;856;522,21;0,00;94,17;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1282;1;2018;857;1.294,26;0,00;233,39;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1280;1;2018;858;1.013,37;0,00;182,74;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1288;1;2018;859;36,11;0,00;6,51;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1284;1;2018;859;37,32;0,00;6,73;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1300;1;2018;859;36,11;0,00;6,51;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1306;1;2018;859;36,11;0,00;6,51;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1286;1;2018;859;36,37;0,00;6,56;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1296;1;2018;859;36,69;0,00;6,62;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1304;1;2018;859;43,08;0,00;7,77;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1290;1;2018;859;76,04;0,00;13,71;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1298;1;2018;859;5.161,99;0,00;930,85;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1307;1;2018;860;207,49;0,00;34,53;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1309;1;2018;861;59,01;0,00;10,64;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1310;1;2018;861;85,45;0,00;15,41;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1287;1;2018;862;25,79;0,00;4,65;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1285;1;2018;862;41,86;0,00;7,55;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1289;1;2018;862;64,18;0,00;11,57;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1291;1;2018;862;210,97;0,00;38,04;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1303;1;2018;863;23,77;0,00;4,29;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1297;1;2018;863;23,77;0,00;4,29;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1305;1;2018;863;51,56;0,00;5,74;1;0;110;25849;03/04/2018;20/02/2018;15/03/2018;00:00:00;26/04/2018;02/05/2018;48;;
S;2018;1299;1;2018;863;35,73;0,00;6,44;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1293;1;2018;863;42,94;0,00;7,74;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1301;1;2018;863;162,25;0,00;29,26;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1295;1;2018;863;224,85;0,00;40,55;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1308;1;2018;864;35,81;0,00;6,46;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1283;1;2018;865;36,70;0,00;6,62;1;0;110;25849;03/04/2018;20/02/2018;30/04/2018;00:00:00;26/04/2018;02/05/2018;2;;
S;2018;1264;1;2018;1122;8.981,08;0,00;1.619,54;1;0;10;27586;29/03/2018;03/01/2018;02/02/2018;00:00:00;10/05/2018;11/05/2018;98;;
S;2018;1264;2;2018;1123;28.024,27;0,00;5.053,56;1;0;10;27586;29/03/2018;03/01/2018;02/02/2018;00:00:00;10/05/2018;11/05/2018;98;;
S;2018;1320;1;2018;1124;3.460,48;0,00;624,02;1;0;10;27586;04/04/2018;29/03/2018;28/04/2018;00:00:00;10/05/2018;11/05/2018;13;;
S;2018;538;1;2018;1125;995,58;0,00;0,00;0;0;110;26101;16/02/2018;06/02/2018;30/03/2018;00:00:00;10/05/2018;11/05/2018;42;;
S;2018;575;2;2018;1126;912,29;0,00;0,00;0;0;110;26101;19/02/2018;19/02/2018;30/03/2018;00:00:00;10/05/2018;11/05/2018;42;;
S;2018;575;1;2018;1127;637,25;0,00;0,00;0;0;110;26101;19/02/2018;19/02/2018;30/03/2018;00:00:00;10/05/2018;11/05/2018;42;;
S;2018;1456;2;2018;1128;5.833,13;0,00;1.051,88;1;0;10;32548;18/04/2018;17/04/2018;19/04/2018;00:00:00;10/05/2018;11/05/2018;22;;
S;2018;1456;1;2018;1129;1.944,37;0,00;350,62;1;0;10;32548;18/04/2018;17/04/2018;19/04/2018;00:00:00;10/05/2018;11/05/2018;22;;
S;2018;1525;1;2018;1159;563,35;0,00;101,59;1;0;10;36967;19/04/2018;04/04/2018;20/04/2018;00:00:00;10/05/2018;11/05/2018;21;;
S;2018;1789;1;2018;1160;195,26;0,00;35,21;1;0;10;36899;07/05/2018;29/03/2018;30/04/2018;00:00:00;10/05/2018;11/05/2018;11;;
S;2018;1845;1;2018;1161;696,50;0,00;0,00;0;0;10;27752;08/05/2018;03/04/2018;30/04/2018;00:00:00;10/05/2018;11/05/2018;11;;
S;2018;1793;1;2018;1162;800,00;0,00;144,26;1;0;110;37929;07/05/2018;03/05/2018;02/06/2018;00:00:00;10/05/2018;11/05/2018;-22;;
S;2018;1806;1;2018;1163;2.237,06;0,00;403,40;1;0;110;37676;07/05/2018;04/05/2018;14/06/2018;00:00:00;10/05/2018;11/05/2018;-34;;
S;2018;1794;1;2018;1376;4.056,49;0,00;731,50;1;0;10;35593;07/05/2018;04/05/2018;04/06/2018;00:00:00;17/05/2018;18/05/2018;-17;;
S;2018;1794;2;2018;1377;934,83;0,00;168,58;1;0;10;35593;07/05/2018;04/05/2018;04/06/2018;00:00:00;17/05/2018;18/05/2018;-17;;
S;2018;1484;1;2018;1272;26.507,50;0,00;4.780,04;1;0;10;38037;19/04/2018;13/04/2018;13/05/2018;00:00:00;14/05/2018;15/05/2018;2;;
S;2018;1786;1;2018;1273;23.114,41;3.643,51;4.168,17;1;0;10;37421;04/05/2018;04/05/2018;03/06/2018;00:00:00;14/05/2018;15/05/2018;-19;;
S;2018;1782;1;2018;1275;10.143,08;0,00;1.829,08;1;0;10;31801;03/05/2018;18/04/2018;17/05/2018;00:00:00;14/05/2018;15/05/2018;-2;;
S;2018;1790;1;2018;1367;18.592,56;2.930,73;3.352,76;1;0;10;34059;07/05/2018;04/05/2018;02/06/2018;00:00:00;17/05/2018;18/05/2018;-15;;
