E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,1203,135C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"138,96",Mandati,0,-12,"113,90","-1.366,80",10,Split,34484
S,2021,2881,20219980000354,26/04/2021,15/07/2021,31/05/2021,26/08/2021,07/05/2021,"393,13",Mandati,0,87,"322,24","28.034,88",110,Split,38641
S,2021,2340,V30000006,30/04/2021,08/06/2021,03/06/2021,22/07/2021,03/05/2021,"7.000,00",Mandati,0,49,"6.730,77","329.807,73",10,Split,35400
S,2021,2340,V30000006,30/04/2021,08/06/2021,03/06/2021,22/07/2021,03/05/2021,"7.000,00",Mandati,0,49,"0,00","0,00",10,Split,35400
S,2021,918,4/001,05/03/2021,18/03/2021,05/04/2021,16/04/2021,10/03/2021,"46.500,30",Mandati,0,11,"38.115,00","419.265,00",10,Split,38770
S,2020,4546,290 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"208,91",Mandati,0,137,"171,24","23.459,88",10,Split,38490
S,2020,4545,289 / 1010,17/09/2020,16/10/2020,31/10/2020,17/03/2021,17/09/2020,"292,19",Mandati,0,137,"239,50","32.811,50",10,Split,38490
S,2021,1206,138C/2021,24/03/2021,14/04/2021,27/04/2021,15/04/2021,27/03/2021,"181,00",Mandati,0,-12,"148,36","-1.780,32",10,Split,34484
S,2021,3182,2021/VE/01627,14/05/2021,06/08/2021,31/07/2021,16/08/2021,05/06/2021,"14.664,40",Mandati,0,16,"12.020,00","192.320,00",10,Split,38798
S,2021,1496,61,22/04/2021,23/04/2021,22/05/2021,27/04/2021,22/04/2021,"48.370,65",Mandati,0,-25,"39.648,07","-991.201,75",10,Split,35338
S,2021,423,821000021869,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"2.963,26",Mandati,0,-10,"2.428,90","-24.289,00",110,Split,38602
S,2021,422,821000021870,27/01/2021,02/02/2021,26/02/2021,16/02/2021,27/01/2021,"3.036,96",Mandati,0,-10,"2.489,31","-24.893,10",110,Split,38602
S,2021,152,821000002004,12/01/2021,13/01/2021,11/02/2021,16/02/2021,13/01/2021,"425,28",Mandati,0,5,"348,59","1.742,95",110,Split,38602
S,2021,593,3,29/01/2021,18/02/2021,18/02/2021,22/02/2021,18/02/2021,"7.350,00",Mandati,0,4,"7.350,00","29.400,00",10,Normale,35797
S,2021,412,5/FPA2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,292,11FATTPA,18/12/2020,27/01/2021,19/12/2020,05/02/2021,21/12/2020,"1.405,73",Mandati,0,48,"1.152,24","55.307,52",10,Split,38591
S,2021,646,821000034151,05/02/2021,25/02/2021,08/03/2021,19/03/2021,05/02/2021,"17.904,18",Mandati,0,11,"14.673,75","161.411,25",110,Split,38602
S,2021,1964,6820210420000109,02/04/2021,04/05/2021,01/06/2021,08/06/2021,03/04/2021,"1.103,82",Mandati,0,7,"977,46","6.842,22",10,Split,25849
S,2020,5952,422010218041,14/12/2020,30/12/2020,29/12/2020,11/02/2021,17/12/2020,"302,00",Mandati,0,44,"302,00","13.288,00",1,Normale,35488
S,2021,397,0150020190000454200,31/12/2019,02/02/2021,12/03/2020,23/03/2021,01/01/2020,"1.548,97",Mandati,0,376,"1.408,85","529.727,60",110,Split,25880
S,2021,930,2/PA,15/03/2021,22/03/2021,15/04/2021,29/03/2021,18/03/2021,"3.467,56",Mandati,0,-17,"2.842,26","-48.318,42",10,Split,38509
S,2021,707,HI 1025355,17/02/2021,02/03/2021,19/03/2021,05/03/2021,19/02/2021,"2.507,95",Mandati,0,-14,"2.055,70","-28.779,80",10,Split,35373
S,2021,4652,22/S,30/09/2021,06/10/2021,30/10/2021,15/10/2021,30/09/2021,"409.356,20",Mandati,0,-15,"372.142,00","-5.582.130,00",10,Split,38027
S,2021,832,PA / 17,05/02/2021,10/03/2021,05/02/2021,14/04/2021,09/02/2021,"198,19",Mandati,0,68,"162,45","11.046,60",10,Split,36517
S,2020,5902,412020158363,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"58,61",Mandati,0,42,"48,04","2.017,68",110,Split,35488
S,2021,368,0150020190000323600,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"1.287,17",Mandati,0,417,"1.176,85","490.746,45",110,Split,25880
S,2021,445,50/2020,20/10/2020,04/02/2021,30/11/2020,18/02/2021,20/10/2020,"11.419,20",Mandati,0,80,"9.360,00","748.800,00",10,Split,37936
S,2021,1260,32,13/04/2021,15/04/2021,30/04/2021,21/04/2021,13/04/2021,"2.727,10",Mandati,0,-9,"2.727,10","-24.543,90",110,Normale,35768
S,2021,1106,207,12/02/2021,08/04/2021,14/03/2021,22/04/2021,12/02/2021,"995,00",Mandati,0,39,"815,57","31.807,23",10,Split,38339
S,2021,215,46,30/12/2020,19/01/2021,30/01/2021,26/01/2021,08/01/2021,"30.051,04",Mandati,0,-4,"24.632,00","-98.528,00",10,Split,38671
S,2021,601,202112PA4,19/01/2021,18/02/2021,31/03/2021,15/04/2021,20/01/2021,"647,23",Mandati,0,15,"530,52","7.957,80",10,Split,37972
S,2021,371,PA / 80,28/12/2020,01/02/2021,28/01/2021,16/02/2021,05/01/2021,"191,36",Mandati,0,19,"156,85","2.980,15",10,Split,36517
S,2021,503,FPA 7/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,04/02/2021,"2.034,96",Mandati,0,-10,"1.668,00","-16.680,00",10,Split,38661
S,2021,501,FPA 5/21,30/01/2021,10/02/2021,28/02/2021,18/02/2021,02/02/2021,"1.356,64",Mandati,0,-10,"1.112,00","-11.120,00",10,Split,38661
S,2021,284,412100600632,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"139,41",Mandati,0,-11,"117,44","-1.291,84",110,Split,35488
S,2021,971,412102786250,16/03/2021,23/03/2021,30/04/2021,08/04/2021,17/03/2021,"138,99",Mandati,0,-22,"124,94","-2.748,68",110,Split,35488
S,2021,49,8P00207869,12/12/2020,05/01/2021,27/02/2021,16/02/2021,18/12/2020,"30,04",Mandati,0,-11,"24,62","-270,82",110,Split,25849
S,2020,5799,4220721800036013,12/12/2020,22/12/2020,27/02/2021,18/02/2021,18/12/2020,"2.277,48",Mandati,0,-9,"1.879,73","-16.917,57",110,Split,25849
S,2021,48,20S0001050,21/12/2020,05/01/2021,05/02/2021,21/01/2021,22/12/2020,"113,35",Mandati,0,-15,"92,91","-1.393,65",1,Split,38477
S,2021,157,1/PA,13/01/2021,14/01/2021,14/01/2021,22/01/2021,14/01/2021,"2.431,54",Mandati,0,8,"1.993,06","15.944,48",110,Split,37773
S,2021,64,20PA0002930,19/11/2020,08/01/2021,20/11/2020,18/02/2021,20/11/2020,"32,75",Mandati,0,90,"29,77","2.679,30",110,Split,32620
S,2021,4104,FATTPA 3_21,07/09/2021,08/09/2021,07/10/2021,16/09/2021,07/09/2021,"10.146,44",Mandati,0,-21,"10.146,44","-213.075,24",10,Normale,38604
S,2021,58,4278216001,25/11/2020,07/01/2021,31/12/2020,14/01/2021,11/12/2020,"2.950,00",Mandati,0,14,"2.950,00","41.300,00",10,Normale,27257
S,2020,5510,1592,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"372,62",Mandati,0,84,"305,43","25.656,12",10,Split,38492
S,2020,5805,23,21/12/2020,22/12/2020,22/01/2021,12/01/2021,22/12/2020,"36.453,10",Mandati,0,-10,"29.879,59","-298.795,90",10,Split,27579
S,2021,2187,821000142007,07/05/2021,12/05/2021,07/06/2021,03/06/2021,07/05/2021,"5.037,87",Mandati,0,-4,"4.127,60","-16.510,40",110,Split,38602
S,2021,285,412100600616,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"489,82",Mandati,0,-11,"401,49","-4.416,39",110,Split,35488
S,2021,382,PA / 90,30/12/2020,01/02/2021,30/01/2021,16/02/2021,05/01/2021,"811,86",Mandati,0,17,"665,46","11.312,82",10,Split,36517
S,2021,567,2/PA,08/02/2021,15/02/2021,10/03/2021,22/02/2021,08/02/2021,"2.392,00",Mandati,0,-16,"2.392,00","-38.272,00",10,Normale,36575
S,2021,475,V3-1129,27/01/2021,08/02/2021,30/04/2021,14/04/2021,29/01/2021,"36.976,13",Mandati,0,-16,"30.308,30","-484.932,80",10,Split,26987
S,2020,5663,818,20/11/2020,11/12/2020,20/12/2020,12/01/2021,20/11/2020,"1.781,94",Mandati,0,23,"1.460,61","33.594,03",10,Split,38599
S,2021,279,412100600627,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2021,905,V3-1230,17/02/2021,15/03/2021,31/05/2021,27/04/2021,27/02/2021,"32.457,44",Mandati,0,-34,"26.604,46","-904.551,64",10,Split,26987
S,2021,22,3,09/12/2020,04/01/2021,20/01/2021,19/01/2021,10/12/2020,"9.543,42",Mandati,0,-1,"9.543,42","-9.543,42",10,Normale,38368
S,2021,462,978/01,11/12/2020,04/02/2021,11/12/2020,15/02/2021,12/12/2020,"915,00",Mandati,0,66,"750,00","49.500,00",10,Split,27040
S,2021,133,821000000365,11/01/2021,12/01/2021,10/02/2021,16/02/2021,11/01/2021,"6.194,62",Mandati,0,6,"5.077,56","30.465,36",110,Split,38602
S,2021,37,412021267798,16/12/2020,05/01/2021,01/02/2021,16/02/2021,21/12/2020,"103,40",Mandati,0,15,"92,97","1.394,55",110,Split,35488
S,2020,5728,PA / 62,30/10/2020,15/12/2020,15/01/2021,12/01/2021,05/11/2020,"235,63",Mandati,0,-3,"193,14","-579,42",10,Split,36517
S,2021,38,412021267797,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"67,36",Mandati,0,15,"55,33","829,95",110,Split,35488
S,2021,508,1,29/01/2021,10/02/2021,28/02/2021,18/02/2021,29/01/2021,"28.772,02",Mandati,0,-10,"23.583,62","-235.836,20",10,Split,38197
S,2021,507,FPA 1/21,28/01/2021,10/02/2021,27/02/2021,18/02/2021,28/01/2021,"9.087,44",Mandati,0,-9,"7.448,72","-67.038,48",10,Split,32674
S,2021,3131,7,29/07/2021,30/07/2021,29/08/2021,17/08/2021,29/07/2021,"25.038,55",Mandati,0,-12,"20.523,40","-246.280,80",10,Split,33107
S,2021,459,21PA0000046,26/01/2021,04/02/2021,27/01/2021,16/07/2021,27/01/2021,"123,63",Mandati,0,170,"112,39","19.106,30",110,Split,32620
S,2020,5785,20S0000894,06/11/2020,21/12/2020,06/11/2020,21/01/2021,09/11/2020,"54,90",Mandati,0,76,"45,00","3.420,00",10,Split,38477
S,2020,5857,10,23/12/2020,24/12/2020,24/12/2020,21/01/2021,24/12/2020,"65.667,09",Mandati,0,28,"53.825,48","1.507.113,44",10,Split,32999
S,2021,681,0019/2021,20/01/2021,01/03/2021,20/02/2021,16/03/2021,20/01/2021,"66,88",Mandati,0,24,"56,66","1.359,84",10,Split,38491
S,2021,129,1/PA,11/01/2021,12/01/2021,11/02/2021,26/01/2021,11/01/2021,"10.931,56",Mandati,0,-16,"10.931,56","-174.904,96",10,Normale,37414
S,2021,700,412101669096,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"397,54",Mandati,0,-12,"356,73","-4.280,76",110,Split,35488
S,2021,340,412100600633,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"157,81",Mandati,0,-11,"129,35","-1.422,85",110,Split,35488
S,2021,117,1,04/01/2021,11/01/2021,28/01/2021,28/01/2021,05/01/2021,"6.269,70",Mandati,0,0,"6.269,70","0,00",10,Normale,38552
S,2020,5594,01PA,23/11/2020,10/12/2020,23/12/2020,28/01/2021,23/11/2020,"4.059,02",Mandati,0,36,"4.059,02","146.124,72",10,Normale,38656
S,2020,5767,820000293405,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"5.926,50",Mandati,0,20,"4.857,79","97.155,80",110,Split,38602
S,2021,5,820000319539,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"4.827,03",Mandati,0,1,"3.954,78","3.954,78",110,Split,38602
S,2020,5782,820000293403,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"13.021,82",Mandati,0,20,"10.673,62","213.472,40",110,Split,38602
S,2021,1,820000319540,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"771,19",Mandati,0,1,"632,12","632,12",110,Split,38602
S,2021,9,820000322957,29/12/2020,04/01/2021,28/01/2021,28/01/2021,29/12/2020,"1.809,28",Mandati,0,0,"1.483,02","0,00",110,Split,38602
S,2021,341,1021000577,21/01/2021,28/01/2021,28/02/2021,18/02/2021,21/01/2021,"187,42",Mandati,0,-10,"187,42","-1.874,20",110,Normale,26101
S,2021,114,8,22/12/2020,11/01/2021,08/02/2021,26/01/2021,08/01/2021,"54.160,38",Mandati,0,-13,"44.393,75","-577.118,75",10,Split,37371
S,2021,246,2/E,08/01/2021,22/01/2021,13/01/2021,27/01/2021,08/01/2021,"976,00",Mandati,0,14,"800,00","11.200,00",110,Split,38756
S,2021,245,900025106T,23/12/2020,22/01/2021,21/02/2021,27/01/2021,24/12/2020,"5,04",Mandati,0,-25,"4,13","-103,25",110,Split,37311
S,2021,441,FATTPA 2_21,14/01/2021,03/02/2021,14/02/2021,10/02/2021,14/01/2021,"2.776,48",Mandati,0,-4,"2.776,48","-11.105,92",10,Normale,28292
S,2021,563,2,28/01/2021,15/02/2021,28/01/2021,22/02/2021,28/01/2021,"18.388,86",Mandati,0,25,"15.072,84","376.821,00",10,Split,38648
S,2021,45,412021267785,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"144,02",Mandati,0,15,"118,05","1.770,75",110,Split,35488
S,2021,315,8P00019306,06/02/2020,28/01/2021,30/04/2020,11/02/2021,19/02/2020,"103,65",Mandati,0,287,"89,57","25.706,59",10,Split,25849
S,2021,317,8P00099044,05/06/2020,28/01/2021,29/08/2020,11/02/2021,18/06/2020,"105,43",Mandati,0,166,"91,22","15.142,52",10,Split,25849
S,2021,324,8P00167150,14/10/2020,28/01/2021,31/12/2020,11/02/2021,17/10/2020,"115,58",Mandati,0,42,"99,52","4.179,84",10,Split,25849
S,2020,5826,8P00207381,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"244,00",Mandati,0,-2,"200,00","-400,00",110,Split,25849
S,2020,5837,8N00338516,12/12/2020,23/12/2020,27/02/2021,25/02/2021,18/12/2020,"30,00",Mandati,0,-2,"24,72","-49,44",110,Split,25849
S,2020,5823,8N00340581,12/12/2020,22/12/2020,27/02/2021,25/02/2021,18/12/2020,"3.787,21",Mandati,0,-2,"3.127,65","-6.255,30",110,Split,25849
S,2021,631,FPA 3/21,11/02/2021,23/02/2021,11/02/2021,25/02/2021,11/02/2021,"152,00",Mandati,0,14,"152,00","2.128,00",10,Normale,38760
S,2021,267,0150020190000442300,31/12/2019,26/01/2021,12/03/2020,23/03/2021,01/01/2020,"30,26",Mandati,0,376,"27,55","10.358,80",110,Split,25880
S,2021,269,0150020190000284500,25/09/2019,26/01/2021,15/11/2019,23/03/2021,26/09/2019,"30,66",Mandati,0,494,"27,95","13.807,30",110,Split,25880
S,2020,3199,47/PA,30/05/2020,15/07/2020,04/07/2020,02/02/2021,04/06/2020,"469,70",Mandati,0,213,"385,00","82.005,00",10,Split,37773
S,2021,327,412100600618,14/01/2021,28/01/2021,01/03/2021,18/02/2021,15/01/2021,"394,71",Mandati,0,-11,"324,50","-3.569,50",110,Split,35488
S,2021,326,412100600620,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"538,83",Mandati,0,-11,"441,66","-4.858,26",110,Split,35488
S,2021,275,412100600623,14/01/2021,26/01/2021,01/03/2021,18/02/2021,16/01/2021,"605,19",Mandati,0,-11,"496,06","-5.456,66",110,Split,35488
S,2021,331,412100600630,14/01/2021,28/01/2021,01/03/2021,18/02/2021,16/01/2021,"11,54",Mandati,0,-11,"9,46","-104,06",110,Split,35488
S,2021,137,9000005498,23/11/2020,12/01/2021,22/01/2021,02/02/2021,24/11/2020,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2021,138,9000005500,23/11/2020,12/01/2021,22/01/2021,02/02/2021,24/11/2020,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2020,4988,8P00166770,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"23,77",Mandati,0,33,"19,48","642,84",110,Split,25849
S,2021,393,79,22/01/2021,01/02/2021,22/02/2021,10/02/2021,22/01/2021,"3.223,00",Mandati,0,-12,"2.641,80","-31.701,60",10,Split,38753
S,2021,402,32/01,22/12/2020,02/02/2021,22/12/2020,08/02/2021,22/12/2020,"19.734,20",Mandati,0,48,"16.175,57","776.427,36",10,Split,31170
S,2021,702,412101669105,11/02/2021,01/03/2021,31/03/2021,19/03/2021,12/02/2021,"15,73",Mandati,0,-12,"12,89","-154,68",110,Split,35488
S,2021,411,4/FPA 2021,29/01/2021,02/02/2021,29/01/2021,22/02/2021,29/01/2021,"260,00",Mandati,0,24,"260,00","6.240,00",10,Normale,31791
S,2021,408,01PA,25/01/2021,02/02/2021,25/02/2021,10/02/2021,29/01/2021,"7.339,20",Mandati,0,-15,"7.339,20","-110.088,00",10,Normale,37421
S,2021,385,0150020190000291500,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"329,29",Mandati,0,494,"303,55","149.953,70",110,Split,25880
S,2021,384,0150020190000291000,25/09/2019,01/02/2021,15/11/2019,23/03/2021,26/09/2019,"798,80",Mandati,0,494,"734,10","362.645,40",110,Split,25880
S,2021,389,0150020190000323300,04/12/2019,01/02/2021,31/01/2020,23/03/2021,07/12/2019,"1.452,76",Mandati,0,417,"1.335,70","556.986,90",110,Split,25880
S,2021,938,050020200000001086,31/12/2020,23/03/2021,18/02/2021,15/04/2021,06/01/2021,"20,58",Mandati,0,56,"18,71","1.047,76",110,Split,27023
S,2020,4992,4220720800028924,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"36,11",Mandati,0,33,"29,60","976,80",110,Split,25849
S,2020,4993,8P00166527,14/10/2020,03/11/2020,31/12/2020,02/02/2021,17/10/2020,"362,30",Mandati,0,33,"298,48","9.849,84",110,Split,25849
S,2021,55,004079047638,05/12/2020,07/01/2021,21/12/2020,02/02/2021,06/12/2020,"324,54",Mandati,0,43,"312,59","13.441,37",110,Split,29848
S,2021,57,004080492962,07/12/2020,07/01/2021,19/02/2021,02/02/2021,08/12/2020,"99,67",Mandati,0,-17,"81,70","-1.388,90",110,Split,29848
S,2021,486,21OF/00097,29/01/2021,08/02/2021,28/02/2021,22/03/2021,01/02/2021,"1.854,44",Mandati,0,22,"1.520,03","33.440,66",110,Split,37677
S,2021,286,8P00100506,05/06/2020,26/01/2021,29/08/2020,09/02/2021,18/06/2020,"246,49",Mandati,0,164,"202,49","33.208,36",10,Split,25849
S,2021,274,8P00168106,14/10/2020,26/01/2021,31/12/2020,09/02/2021,17/10/2020,"247,41",Mandati,0,40,"203,41","8.136,40",10,Split,25849
S,2021,293,8P00143253,13/08/2020,27/01/2021,30/10/2020,09/02/2021,17/08/2020,"439,20",Mandati,0,102,"360,00","36.720,00",10,Split,25849
S,2021,291,8P00167456,14/10/2020,27/01/2021,31/12/2020,09/02/2021,17/10/2020,"445,34",Mandati,0,40,"366,14","14.645,60",10,Split,25849
S,2020,5815,4220721800035901,12/12/2020,22/12/2020,27/02/2021,09/02/2021,18/12/2020,"1.192,28",Mandati,0,-18,"981,33","-17.663,94",110,Split,25849
S,2021,442,1PA,29/01/2021,03/02/2021,01/03/2021,09/02/2021,01/02/2021,"2.635,79",Mandati,0,-20,"2.635,79","-52.715,80",10,Normale,36290
S,2021,356,5,14/01/2021,29/01/2021,14/01/2021,10/02/2021,15/01/2021,"361,27",Mandati,0,27,"296,12","7.995,24",10,Split,32910
S,2020,5878,412020158378,14/11/2020,29/12/2020,31/12/2020,11/02/2021,17/11/2020,"47,08",Mandati,0,42,"38,59","1.620,78",110,Split,35488
S,2021,460,11PA,19/06/2019,04/02/2021,05/07/2019,11/02/2021,05/07/2019,"316,66",Mandati,0,587,"259,56","152.361,72",10,Split,38207
S,2021,12,412021267791,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"11,54",Mandati,0,15,"9,46","141,90",110,Split,35488
S,2021,656,412101669110,11/02/2021,25/02/2021,31/03/2021,19/03/2021,12/02/2021,"126,08",Mandati,0,-12,"112,88","-1.354,56",110,Split,35488
S,2021,519,8P00142623,13/08/2020,11/02/2021,30/10/2020,25/03/2021,17/08/2020,"370,78",Mandati,0,146,"321,01","46.867,46",10,Split,25849
S,2021,520,8P00166825,14/10/2020,11/02/2021,31/12/2020,25/03/2021,17/10/2020,"389,82",Mandati,0,84,"340,05","28.564,20",10,Split,25849
S,2021,20,412021267786,16/12/2020,04/01/2021,01/02/2021,16/02/2021,17/12/2020,"154,05",Mandati,0,15,"126,27","1.894,05",110,Split,35488
S,2021,27,412021267784,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"301,99",Mandati,0,15,"270,33","4.054,95",110,Split,35488
S,2021,11,412021267788,16/12/2020,04/01/2021,01/02/2021,16/02/2021,18/12/2020,"843,01",Mandati,0,15,"690,99","10.364,85",110,Split,35488
S,2021,31,412021267796,16/12/2020,05/01/2021,01/02/2021,16/02/2021,18/12/2020,"11,54",Mandati,0,15,"9,46","141,90",110,Split,35488
S,2020,5842,8P00206203,12/12/2020,23/12/2020,27/02/2021,16/02/2021,18/12/2020,"173,80",Mandati,0,-11,"143,02","-1.573,22",110,Split,25849
S,2021,453,1/PA,27/01/2021,04/02/2021,27/02/2021,16/02/2021,02/02/2021,"10.504,20",Mandati,0,-11,"8.610,00","-94.710,00",10,Split,38744
