E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;2361;1;2018;2777;141,58;0,00;25,53;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2364;1;2018;2777;399,18;0,00;71,98;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2358;1;2018;2777;426,79;0,00;76,96;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2365;1;2018;2777;773,99;0,00;139,57;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2360;1;2018;2777;1.177,23;0,00;212,29;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2357;1;2018;2777;2.131,85;0,00;384,43;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2359;1;2018;2777;70,87;0,00;12,78;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2362;1;2018;2777;22,85;0,00;4,12;1;0;110;29848;22/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2316;1;2018;2778;689,92;0,00;124,41;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2296;1;2018;2779;13,65;0,00;2,46;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2291;1;2018;2779;1.130,15;0,00;203,80;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2289;1;2018;2779;320,52;0,00;57,80;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2343;1;2018;2780;28,69;0,00;5,17;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2342;1;2018;2780;112,11;0,00;20,22;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2339;1;2018;2780;277,89;0,00;50,11;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2340;1;2018;2780;369,46;0,00;66,62;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2337;1;2018;2780;849,61;0,00;153,21;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2347;1;2018;2780;1.043,72;0,00;188,21;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2351;1;2018;2780;1.113,32;0,00;200,76;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2346;1;2018;2780;1.233,99;0,00;222,52;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2345;1;2018;2780;1.240,92;0,00;223,77;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2352;1;2018;2780;1.541,78;0,00;278,03;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2338;1;2018;2780;1.558,73;0,00;281,08;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2356;1;2018;2780;1.592,11;0,00;287,10;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2354;1;2018;2780;1.750,08;0,00;315,59;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2336;1;2018;2780;1.898,00;0,00;342,26;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2353;1;2018;2780;1.902,96;0,00;343,16;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2348;1;2018;2780;2.058,86;0,00;371,27;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2355;1;2018;2780;2.131,32;0,00;384,34;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2349;1;2018;2780;3.260,30;0,00;587,92;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2341;1;2018;2780;248,45;0,00;44,80;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2298;1;2018;2781;1.352,41;0,00;243,88;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2293;1;2018;2781;1.648,73;0,00;297,31;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2386;1;2018;2781;1.847,09;0,00;333,08;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2301;1;2018;2781;1.854,33;0,00;334,39;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2299;1;2018;2781;2.709,78;0,00;488,65;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2314;1;2018;2782;504,37;0,00;90,95;1;0;110;29848;21/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2306;1;2018;2782;1.583,29;0,00;285,51;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2311;1;2018;2782;2.256,34;0,00;406,88;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2313;1;2018;2782;4.337,50;0,00;782,17;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2304;1;2018;2783;16,68;0,00;3,01;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2303;1;2018;2783;22,52;0,00;4,06;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2308;1;2018;2783;24,14;0,00;4,35;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2297;1;2018;2783;136,03;0,00;24,53;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2300;1;2018;2783;115,67;0,00;20,86;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2292;1;2018;2783;53,24;0,00;9,60;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2305;1;2018;2783;43,94;0,00;7,92;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2290;1;2018;2783;43,94;0,00;7,92;1;0;110;29848;21/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2302;1;2018;2783;25,83;0,00;4,66;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2294;1;2018;2783;24,50;0,00;4,42;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2310;1;2018;2783;70,00;0,00;12,62;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2309;1;2018;2783;70,00;0,00;12,62;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2307;1;2018;2783;25,93;0,00;4,68;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2312;1;2018;2783;25,00;0,00;4,51;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2374;1;2018;2784;55,40;0,00;9,99;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2375;1;2018;2784;71,09;0,00;12,82;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2373;1;2018;2784;86,95;0,00;15,68;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2379;1;2018;2784;127,44;0,00;22,98;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2372;1;2018;2784;134,30;0,00;24,22;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2378;1;2018;2784;1.688,69;0,00;304,52;1;0;110;29848;22/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2368;1;2018;2784;133,30;0,00;24,04;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2369;1;2018;2784;101,08;0,00;18,23;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2371;1;2018;2784;63,01;0,00;11,36;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2367;1;2018;2784;29,41;0,00;5,30;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2377;1;2018;2785;14,25;0,00;2,57;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2329;1;2018;2785;22,52;0,00;4,06;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2331;1;2018;2785;22,52;0,00;4,06;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2334;1;2018;2785;22,52;0,00;4,06;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2381;1;2018;2785;22,52;0,00;4,06;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2382;1;2018;2785;22,52;0,00;4,06;1;0;110;29848;22/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2385;1;2018;2785;22,86;0,00;4,12;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2335;1;2018;2785;24,07;0,00;4,34;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2324;1;2018;2785;26,29;0,00;4,74;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2325;1;2018;2785;43,94;0,00;7,92;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2326;1;2018;2785;43,94;0,00;7,92;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2370;1;2018;2785;44,62;0,00;8,05;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2330;1;2018;2785;135,54;0,00;24,44;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2332;1;2018;2785;108,56;0,00;19,58;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2327;1;2018;2785;59,65;0,00;10,76;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2333;1;2018;2785;49,97;0,00;9,01;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2328;1;2018;2785;43,94;0,00;7,92;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2380;1;2018;2785;48,62;0,00;8,77;1;0;110;29848;22/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2384;1;2018;2785;48,43;0,00;8,73;1;0;110;29848;22/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2322;1;2018;2786;38,49;0,00;6,94;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2321;1;2018;2786;43,83;0,00;7,90;1;0;110;29848;21/05/2018;16/05/2018;15/06/2018;00:00:00;02/10/2018;C2;02/10/2018;109;;
S;2018;2320;1;2018;2786;55,14;0,00;9,94;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2315;1;2018;2786;95,40;0,00;17,20;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2317;1;2018;2786;139,64;0,00;25,18;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2323;1;2018;2786;270,03;0,00;48,69;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2318;1;2018;2786;1.496,21;0,00;269,81;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;2319;1;2018;2787;667,07;0,00;120,29;1;0;110;29848;21/05/2018;14/05/2018;13/06/2018;00:00:00;02/10/2018;C2;02/10/2018;111;;
S;2018;4068;1;2018;2788;36,49;0,00;6,51;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4071;1;2018;2789;3.730,00;0,00;659,56;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4067;1;2018;2789;1.445,63;0,00;256,52;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4069;1;2018;2789;841,06;0,00;148,72;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4065;1;2018;2789;706,68;0,00;124,96;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4070;1;2018;2789;145,04;0,00;25,90;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4072;1;2018;2789;29,55;0,00;5,28;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4062;1;2018;2789;29,55;0,00;5,28;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4064;1;2018;2790;239,64;0,00;42,93;1;0;110;25849;06/09/2018;17/08/2018;17/09/2018;00:00:00;02/10/2018;C2;02/10/2018;15;;
S;2018;4066;1;2018;2790;146,80;0,00;25,96;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4063;1;2018;2791;110,88;0,00;19,80;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4955;1;2018;3309;43.356,70;0,00;7.818,42;1;0;10;37240;17/10/2018;16/10/2018;15/11/2018;00:00:00;23/10/2018;C2;25/10/2018;-21;;
S;2018;2436;1;2018;3287;425,27;0,00;76,69;1;0;110;29310;23/05/2018;23/05/2018;22/06/2018;00:00:00;18/10/2018;C2;18/10/2018;118;;
S;2018;1583;1;2018;3288;1.833,66;0,00;330,66;1;0;110;29310;24/04/2018;19/04/2018;19/05/2018;00:00:00;18/10/2018;C2;18/10/2018;152;;
S;2018;2435;1;2018;3289;301,25;0,00;54,32;1;0;110;25919;23/05/2018;14/05/2018;13/06/2018;00:00:00;18/10/2018;C2;18/10/2018;127;;
S;2018;3337;2;2018;3290;440,92;0,00;0,00;0;0;110;26101;26/07/2018;05/06/2018;30/07/2018;00:00:00;18/10/2018;C2;18/10/2018;80;;
S;2018;3338;2;2018;3290;1.120,08;0,00;0,00;0;0;110;26101;26/07/2018;12/07/2018;30/08/2018;00:00:00;18/10/2018;C2;18/10/2018;49;;
S;2018;3337;1;2018;3291;364,06;0,00;0,00;0;0;110;26101;26/07/2018;05/06/2018;30/07/2018;00:00:00;18/10/2018;C2;18/10/2018;80;;
S;2018;3338;1;2018;3291;479,41;0,00;0,00;0;0;110;26101;26/07/2018;12/07/2018;30/08/2018;00:00:00;18/10/2018;C2;18/10/2018;49;;
S;2018;4055;1;2018;2838;1.916,72;0,00;344,71;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4059;1;2018;2839;365,04;0,00;65,76;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4056;1;2018;2840;4.578,84;0,00;821,76;1;0;110;25849;06/09/2018;17/08/2018;31/10/2018;00:00:00;02/10/2018;C2;02/10/2018;-29;;
S;2018;4053;1;2018;2856;39.123,94;0,00;7.055,14;1;0;10;37841;06/09/2018;04/09/2018;03/09/2018;00:00:00;02/10/2018;C2;03/10/2018;30;;
S;2018;4959;1;2018;3312;1.950,78;0,00;351,78;1;0;10;27040;17/10/2018;12/10/2018;12/10/2018;00:00:00;23/10/2018;C2;25/10/2018;13;;
S;2018;3193;1;2018;2792;307,90;0,00;25,80;1;0;110;25880;12/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3196;1;2018;2792;1.185,02;0,00;102,62;1;0;110;25880;12/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3272;1;2018;2793;1.530,55;0,00;123,85;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3271;1;2018;2794;29,33;0,00;1,28;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3269;1;2018;2794;1.053,42;0,00;86,62;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3267;1;2018;2794;1.105,46;0,00;91,96;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3265;1;2018;2794;1.638,41;0,00;144,56;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3266;1;2018;2794;2.679,64;0,00;219,44;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3263;1;2018;2795;1.291,10;0,00;109,40;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3198;1;2018;2795;1.586,60;0,00;133,65;1;0;110;25880;12/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3264;1;2018;2795;2.747,17;0,00;225,97;1;0;110;25880;20/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3277;1;2018;2796;27,93;0,00;1,28;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3276;1;2018;2796;169,60;0,00;15,30;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
S;2018;3275;1;2018;2796;945,25;0,00;71,85;1;0;110;25880;23/07/2018;25/05/2018;29/06/2018;00:00:00;02/10/2018;C2;02/10/2018;95;;
