E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;2958;1;2018;2029;2.592,50;0,00;467,50;1;0;10;29621;06/07/2018;22/06/2018;19/08/2018;00:00:00;17/07/2018;C2;17/07/2018;-33;;
S;2018;2956;1;2018;2030;6.000,00;0,00;1.081,97;1;0;10;29621;06/07/2018;22/06/2018;19/08/2018;00:00:00;17/07/2018;C2;17/07/2018;-33;;
S;2018;2798;1;2018;2031;39.271,97;0,00;7.081,83;1;0;10;38109;18/06/2018;11/06/2018;11/07/2018;00:00:00;17/07/2018;C2;17/07/2018;6;;
S;2018;2390;1;2018;2032;4.452,03;0,00;799,85;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2395;1;2018;2033;3.498,08;0,00;628,99;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2389;1;2018;2034;347,74;0,00;62,71;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2391;1;2018;2035;704,39;0,00;127,02;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2393;1;2018;2036;1.523,80;0,00;273,97;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2392;1;2018;2037;622,27;0,00;112,05;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;2396;1;2018;2038;1.214,03;0,00;217,02;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;17/07/2018;C2;17/07/2018;15;;
S;2018;3192;1;2018;2026;48.483,48;0,00;8.742,92;1;0;10;37804;12/07/2018;09/05/2018;08/06/2018;00:00:00;17/07/2018;C2;19/07/2018;41;;
S;2018;3197;1;2018;2026;48.483,48;0,00;8.742,92;1;0;10;37804;12/07/2018;11/07/2018;10/10/2018;00:00:00;17/07/2018;C2;19/07/2018;-83;;
S;2018;2892;1;2018;2052;42,27;0,00;7,62;1;0;10;26185;04/07/2018;31/05/2018;30/06/2018;00:00:00;18/07/2018;C2;20/07/2018;20;;
S;2018;2604;2;2018;2057;1.409,60;0,00;0,00;0;0;110;26101;29/05/2018;08/05/2018;30/06/2018;00:00:00;19/07/2018;C2;19/07/2018;19;;
S;2018;2604;1;2018;2058;327,73;0,00;0,00;0;0;110;26101;29/05/2018;08/05/2018;30/06/2018;00:00:00;19/07/2018;C2;19/07/2018;19;;
S;2018;1865;1;2018;2059;788,27;0,00;142,15;1;0;110;29236;09/05/2018;09/05/2018;02/06/2018;00:00:00;19/07/2018;C2;19/07/2018;47;;
S;2018;1863;1;2018;2059;849,39;0,00;153,17;1;0;110;29236;09/05/2018;09/05/2018;02/06/2018;00:00:00;19/07/2018;C2;19/07/2018;47;;
S;2018;1861;1;2018;2059;2.233,48;0,00;402,76;1;0;110;29236;09/05/2018;09/05/2018;02/06/2018;00:00:00;19/07/2018;C2;19/07/2018;47;;
S;2018;1864;1;2018;2059;2.801,71;0,00;505,23;1;0;110;29236;09/05/2018;09/05/2018;02/06/2018;00:00:00;19/07/2018;C2;19/07/2018;47;;
S;2018;2890;1;2018;2060;1.432,45;0,00;258,31;1;0;10;30358;04/07/2018;22/05/2018;21/06/2018;00:00:00;19/07/2018;C2;19/07/2018;28;;
S;2018;981;1;2018;2061;4.065,61;0,00;733,14;1;0;10;35193;20/03/2018;07/03/2018;07/03/2018;00:00:00;19/07/2018;C2;19/07/2018;134;;
S;2018;2939;1;2018;2062;1.479,40;0,00;266,78;1;0;1;37986;05/07/2018;11/06/2018;06/07/2018;00:00:00;19/07/2018;C2;19/07/2018;13;;
S;2018;2938;1;2018;2063;3.808,51;0,00;686,78;1;0;10;37986;05/07/2018;11/06/2018;06/07/2018;00:00:00;19/07/2018;C2;19/07/2018;13;;
S;2018;3115;1;2018;2064;2.806,00;0,00;506,00;1;0;10;30531;10/07/2018;21/06/2018;21/06/2018;00:00:00;19/07/2018;C2;19/07/2018;28;;
S;2018;2930;1;2018;2065;295,24;0,00;53,24;1;0;10;26247;04/07/2018;11/06/2018;11/07/2018;00:00:00;19/07/2018;C2;19/07/2018;8;;
S;2018;2927;1;2018;2065;1.909,91;0,00;344,41;1;0;10;26247;04/07/2018;05/06/2018;05/07/2018;00:00:00;19/07/2018;C2;19/07/2018;14;;
S;2018;2928;1;2018;2065;250,71;0,00;45,21;1;0;10;26247;04/07/2018;06/06/2018;06/07/2018;00:00:00;19/07/2018;C2;19/07/2018;13;;
S;2018;2931;1;2018;2065;191,54;0,00;34,54;1;0;10;26247;04/07/2018;26/06/2018;26/07/2018;00:00:00;19/07/2018;C2;19/07/2018;-7;;
S;2018;2929;1;2018;2065;67,00;0,00;12,08;1;0;10;26247;04/07/2018;06/06/2018;06/07/2018;00:00:00;19/07/2018;C2;19/07/2018;13;;
S;2018;2896;1;2018;2067;62,59;0,00;11,29;1;0;10;26131;04/07/2018;22/05/2018;21/07/2018;00:00:00;19/07/2018;C2;19/07/2018;-2;;
S;2018;2854;1;2018;2068;33.638,71;0,00;6.066,00;1;0;10;33045;29/06/2018;28/06/2018;22/07/2018;00:00:00;19/07/2018;C2;19/07/2018;-3;;
S;2018;2786;1;2018;2069;9.056,08;0,00;1.633,06;1;0;10;26077;14/06/2018;12/06/2018;12/07/2018;00:00:00;19/07/2018;C2;19/07/2018;7;;
S;2018;2757;1;2018;2116;1.427,40;0,00;257,40;1;0;10;36159;14/06/2018;24/05/2018;23/06/2018;00:00:00;26/07/2018;C2;26/07/2018;33;;
S;2018;3293;1;2018;2198;2.913,80;459,30;525,44;1;0;110;35825;24/07/2018;06/07/2018;05/08/2018;00:00:00;03/08/2018;C2;03/08/2018;-2;;
S;2018;3294;1;2018;2199;2.913,80;459,30;525,44;1;0;110;37778;24/07/2018;03/07/2018;02/08/2018;00:00:00;03/08/2018;C2;03/08/2018;1;;
S;2018;3295;1;2018;2200;525,49;82,83;94,76;1;0;110;37778;24/07/2018;11/07/2018;10/08/2018;00:00:00;03/08/2018;C2;03/08/2018;-7;;
S;2018;2403;1;2018;2073;36,11;0,00;6,51;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2406;1;2018;2073;36,11;0,00;6,51;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2397;1;2018;2073;36,27;0,00;6,51;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2418;1;2018;2073;36,33;0,00;6,51;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2419;1;2018;2073;36,55;0,00;6,56;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2417;1;2018;2073;43,44;0,00;7,80;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2404;1;2018;2073;53,92;0,00;9,72;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2399;1;2018;2073;64,08;0,00;11,52;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2401;1;2018;2073;5.146,20;0,00;928,00;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2421;1;2018;2074;14,75;0,00;2,64;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2422;1;2018;2074;14,75;0,00;2,64;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2420;1;2018;2074;72,40;0,00;12,95;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2423;1;2018;2074;356,06;0,00;62,48;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2425;1;2018;2074;423,77;0,00;74,36;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2424;1;2018;2074;725,94;0,00;128,26;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2426;1;2018;2074;1.879,37;0,00;329,78;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2429;1;2018;2075;89,82;0,00;16,20;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2428;1;2018;2075;101,32;0,00;18,27;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2402;1;2018;2076;35,54;0,00;6,37;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2405;1;2018;2076;41,05;0,00;7,40;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2407;1;2018;2076;79,76;0,00;14,38;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2408;1;2018;2076;224,61;0,00;40,50;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2411;1;2018;2077;23,87;0,00;4,29;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2414;1;2018;2077;23,87;0,00;4,29;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2409;1;2018;2077;55,57;0,00;10,02;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2412;1;2018;2077;64,59;0,00;11,65;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2416;1;2018;2077;73,97;0,00;12,98;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2415;1;2018;2077;169,18;0,00;30,51;1;0;110;25849;22/05/2018;17/04/2018;15/05/2018;00:00:00;24/07/2018;C2;24/07/2018;70;;
S;2018;2413;1;2018;2077;181,21;0,00;32,68;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2410;1;2018;2077;241,50;0,00;43,55;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2427;1;2018;2078;36,25;0,00;6,51;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2398;1;2018;2079;36,75;0,00;6,60;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2400;1;2018;2079;55,35;0,00;9,90;1;0;110;25849;22/05/2018;17/04/2018;02/07/2018;00:00:00;24/07/2018;C2;24/07/2018;22;;
S;2018;2680;1;2018;2080;2.907,25;0,00;524,26;1;0;10;26077;31/05/2018;31/05/2018;30/06/2018;00:00:00;24/07/2018;C2;24/07/2018;24;;
S;2018;2813;1;2018;1967;3.577,16;0,00;645,06;1;0;10;31594;20/06/2018;15/06/2018;30/06/2018;00:00:00;12/07/2018;C2;17/07/2018;17;;
S;2018;2680;2;2018;2081;915,00;0,00;165,00;1;0;10;26077;31/05/2018;31/05/2018;30/06/2018;00:00:00;24/07/2018;C2;24/07/2018;24;;
S;2018;2578;1;2018;2020;4.266,47;0,00;0,00;0;0;110;26101;29/05/2018;28/05/2018;30/06/2018;00:00:00;12/07/2018;C2;12/07/2018;12;;
S;2018;2738;1;2018;2022;3.660,00;0,00;660,00;1;0;10;36840;13/06/2018;07/06/2018;07/07/2018;00:00:00;12/07/2018;C2;17/07/2018;10;;
S;2018;2634;1;2018;2082;3.682,50;0,00;664,06;1;0;10;26077;29/05/2018;24/05/2018;23/06/2018;00:00:00;24/07/2018;C2;24/07/2018;31;;
S;2018;2634;2;2018;2083;1.159,00;0,00;209,00;1;0;10;26077;29/05/2018;24/05/2018;23/06/2018;00:00:00;24/07/2018;C2;24/07/2018;31;;
S;2018;2883;1;2018;2084;145.385,79;0,00;26.217,11;1;0;10;35980;04/07/2018;07/06/2018;30/06/2018;00:00:00;24/07/2018;C2;24/07/2018;24;;
S;2018;1913;1;2018;2094;2.399,03;0,00;371,02;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;1905;1;2018;2095;507,07;0,00;68,11;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;1903;1;2018;2095;106,76;0,00;12,55;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;1907;1;2018;2095;3,16;0,00;0,50;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;1908;1;2018;2096;38,85;0,00;6,60;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;1911;1;2018;2097;3.083,30;0,00;497,81;1;0;110;36415;10/05/2018;28/03/2018;26/04/2018;00:00:00;24/07/2018;C2;24/07/2018;89;;
S;2018;2859;1;2018;2023;1.872,09;0,00;337,59;1;0;10;36936;03/07/2018;26/06/2018;26/07/2018;00:00:00;12/07/2018;C2;17/07/2018;-9;;
S;2018;2940;1;2018;2108;5.490,00;0,00;990,00;1;0;10;32296;05/07/2018;22/06/2018;22/07/2018;00:00:00;26/07/2018;C2;26/07/2018;4;;
S;2018;3053;1;2018;2109;137,80;0,00;24,85;1;0;110;29811;09/07/2018;25/06/2018;22/08/2018;00:00:00;26/07/2018;C2;26/07/2018;-27;;
S;2018;3052;1;2018;2110;5,04;0,00;0,91;1;0;110;37311;09/07/2018;25/06/2018;22/08/2018;00:00:00;26/07/2018;C2;26/07/2018;-27;;
S;2018;2642;1;2018;2111;7.473,38;0,00;1.347,66;1;0;10;36436;30/05/2018;25/05/2018;31/07/2018;00:00:00;26/07/2018;C2;26/07/2018;-5;;
S;2018;2884;1;2018;2112;6.673,84;0,00;1.203,48;1;0;10;36896;04/07/2018;22/05/2018;28/03/2018;00:00:00;26/07/2018;C2;26/07/2018;120;;
S;2018;2888;1;2018;2112;2.699,34;0,00;486,77;1;0;10;36896;04/07/2018;22/05/2018;01/04/2018;00:00:00;26/07/2018;C2;26/07/2018;116;;
S;2018;2887;1;2018;2112;2.689,98;0,00;485,08;1;0;10;36896;04/07/2018;22/05/2018;28/03/2018;00:00:00;26/07/2018;C2;26/07/2018;120;;
S;2018;2886;1;2018;2112;2.689,98;0,00;485,08;1;0;10;36896;04/07/2018;22/05/2018;28/03/2018;00:00:00;26/07/2018;C2;26/07/2018;120;;
S;2018;2885;1;2018;2112;2.689,98;0,00;485,08;1;0;10;36896;04/07/2018;22/05/2018;28/03/2018;00:00:00;26/07/2018;C2;26/07/2018;120;;
S;2018;2853;1;2018;2113;16.210,91;0,00;2.923,28;1;0;10;31594;29/06/2018;29/06/2018;31/07/2018;00:00:00;26/07/2018;C2;26/07/2018;-5;;
S;2018;3114;1;2018;2114;22.204,00;3.500,00;4.004,00;1;0;10;37999;09/07/2018;14/06/2018;14/07/2018;00:00:00;26/07/2018;C2;26/07/2018;12;;
S;2018;1781;1;2018;2114;22.204,00;3.500,00;4.004,00;1;0;10;37999;03/05/2018;26/04/2018;26/05/2018;00:00:00;26/07/2018;C2;26/07/2018;61;;
S;2018;3185;1;2018;2115;4.694,56;740,00;846,56;1;0;10;36959;11/07/2018;06/07/2018;05/08/2018;00:00:00;26/07/2018;C2;26/07/2018;-10;;
S;2018;3188;1;2018;2117;11.956,00;0,00;2.156,00;1;0;10;37039;11/07/2018;04/07/2018;03/07/2018;00:00:00;26/07/2018;C2;26/07/2018;23;;
S;2018;3184;1;2018;2118;32.761,92;0,00;5.907,89;1;0;10;27586;11/07/2018;28/06/2018;28/07/2018;00:00:00;26/07/2018;C2;26/07/2018;-2;;
S;2018;3316;1;2018;2085;2.687,66;0,00;484,66;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;2;2018;2086;5.260,64;0,00;948,64;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;3;2018;2087;3.197,62;0,00;576,62;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;4;2018;2088;5.109,36;0,00;921,36;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;5;2018;2089;4.643,32;0,00;837,32;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;6;2018;2090;3.019,50;0,00;544,50;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;7;2018;2091;3.660,00;0,00;660,00;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;8;2018;2092;2.931,66;0,00;528,66;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;3316;9;2018;2093;4.202,90;0,00;757,90;1;0;10;31805;24/07/2018;13/07/2018;12/08/2018;00:00:00;24/07/2018;C2;24/07/2018;-19;;
S;2018;1917;1;2018;2098;2.279,23;0,00;369,64;1;0;110;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;1910;1;2018;2099;894,67;0,00;156,87;1;0;110;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;1906;1;2018;2099;179,75;0,00;19,48;1;0;1;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;1912;1;2018;2099;3,05;0,00;0,52;1;0;110;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;1915;1;2018;2100;41,52;0,00;7,18;1;0;110;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;1916;1;2018;2101;2.887,37;0,00;485,42;1;0;110;36415;10/05/2018;20/04/2018;21/05/2018;00:00:00;24/07/2018;C2;24/07/2018;64;;
S;2018;2575;1;2018;2102;1.248,17;0,00;206,89;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2568;1;2018;2103;619,29;0,00;111,27;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2564;1;2018;2103;128,31;0,00;21,03;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2572;1;2018;2103;2,90;0,00;0,49;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2573;1;2018;2104;37,06;0,00;6,68;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2574;1;2018;2105;3.569,56;0,00;632,77;1;0;110;36415;28/05/2018;25/05/2018;25/06/2018;00:00:00;24/07/2018;C2;24/07/2018;29;;
S;2018;2742;2;2018;2106;557,64;0,00;0,00;0;0;110;26101;13/06/2018;13/04/2018;30/05/2018;00:00:00;24/07/2018;C2;24/07/2018;55;;
S;2018;2740;1;2018;2106;749,64;0,00;0,00;0;0;110;26101;13/06/2018;20/03/2018;30/04/2018;00:00:00;24/07/2018;C2;24/07/2018;85;;
S;2018;2740;2;2018;2107;481,39;0,00;0,00;0;0;110;26101;13/06/2018;20/03/2018;30/04/2018;00:00:00;24/07/2018;C2;24/07/2018;85;;
S;2018;2742;1;2018;2107;406,32;0,00;0,00;0;0;110;26101;13/06/2018;13/04/2018;30/05/2018;00:00:00;24/07/2018;C2;24/07/2018;55;;
S;2018;2981;1;2018;2123;362,36;0,00;65,34;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2980;1;2018;2124;759,16;0,00;136,90;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2984;1;2018;2125;4.656,06;0,00;839,62;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
S;2018;2999;1;2018;2126;36,11;0,00;6,51;1;0;110;25849;06/07/2018;19/06/2018;30/08/2018;00:00:00;31/07/2018;C2;31/07/2018;-30;;
