E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Data Ricez.SDI;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;5473;HI 1150031;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;3.457,31;Mandati;0;-15;2.833,86;-42.507,90;10;Split;35373
S;2020;5478;HI 1150035;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;3.457,31;Mandati;0;-15;2.833,86;-42.507,90;10;Split;35373
S;2020;5476;HI 1150033;18/11/2020;27/11/2020;18/12/2020;03/12/2020;20/11/2020;5.762,94;Mandati;0;-15;4.723,72;-70.855,80;10;Split;35373
S;2020;5486;48;25/11/2020;30/11/2020;25/11/2020;03/12/2020;26/11/2020;103.486,90;Mandati;0;8;63.947,19;511.577,52;10;Split;34083
S;2020;5197;00763/00;04/09/2020;17/11/2020;02/11/2020;10/12/2020;04/09/2020;164,70;Mandati;0;38;135,00;5.130,00;10;Split;38172
S;2020;5530;28;27/11/2020;02/12/2020;27/12/2020;10/12/2020;27/11/2020;130.909,78;Mandati;0;-17;107.303,10;-1.824.152,70;10;Split;38124
S;2020;5554;734;24/11/2020;04/12/2020;31/01/2021;21/12/2020;24/11/2020;12.138,95;Mandati;0;-41;10.014,88;-410.610,08;10;Split;38122
S;2020;5552;8;19/11/2020;04/12/2020;19/11/2020;21/12/2020;19/11/2020;11.121,76;Mandati;0;32;9.116,20;291.718,40;10;Split;35369
S;2020;5368;1592/OF;18/11/2020;20/11/2020;19/12/2020;17/12/2020;19/11/2020;580,04;Mandati;0;-2;475,44;-950,88;110;Split;37677
S;2020;4961;4220720800028917;14/10/2020;30/10/2020;31/12/2020;17/12/2020;17/10/2020;1.126,37;Mandati;0;-14;924,37;-12.941,18;110;Split;25849
S;2020;4995;4220720800028632;14/10/2020;03/11/2020;31/12/2020;17/12/2020;17/10/2020;1.160,31;Mandati;0;-14;953,76;-13.352,64;110;Split;25849
S;2020;5558;8/PA;16/11/2020;07/12/2020;22/12/2020;22/12/2020;20/11/2020;3.952,80;Mandati;0;0;3.240,00;0,00;110;Split;38681
S;2020;4863;8P00166808;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;147,37;Mandati;0;-9;121,41;-1.092,69;110;Split;25849
S;2020;4865;8P00168151;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;35,86;Mandati;0;-9;29,39;-264,51;110;Split;25849
S;2020;4867;4220720800028937;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;373,06;Mandati;0;-9;309,41;-2.784,69;110;Split;25849
S;2020;4862;8P00167639;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;175,78;Mandati;0;-9;144,08;-1.296,72;110;Split;25849
S;2020;4936;820000235327;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;5.117,36;Mandati;0;-7;4.194,56;-29.361,92;110;Split;38602
S;2020;4528;13/2020;13/10/2020;15/10/2020;13/10/2020;02/11/2020;15/10/2020;146.148,56;Mandati;0;20;119.793,90;2.395.878,00;10;Split;38537
S;2020;4835;35;01/10/2020;27/10/2020;29/09/2020;02/11/2020;07/10/2020;4.631,12;Mandati;0;34;4.631,12;157.458,08;10;Normale;38248
S;2020;4248;3/14;06/10/2020;07/10/2020;06/11/2020;15/10/2020;06/10/2020;201.309,76;Mandati;0;-22;21.343,11;-469.548,42;10;Split;38424
S;2020;4355;66;07/10/2020;12/10/2020;17/10/2020;27/10/2020;08/10/2020;7.777,50;Mandati;0;10;4.781,25;47.812,50;10;Split;32548
S;2020;3959;4220720800024630;13/08/2020;02/09/2020;30/10/2020;22/10/2020;17/08/2020;350,10;Mandati;0;-8;286,97;-2.295,76;110;Split;25849
S;2020;4392;8;01/10/2020;13/10/2020;31/10/2020;20/10/2020;01/10/2020;10.392,70;Mandati;0;-11;10.392,70;-114.319,70;10;Normale;31362
S;2020;3045;4220720800016982;05/06/2020;06/07/2020;29/08/2020;22/10/2020;17/06/2020;980,52;Mandati;0;54;803,70;43.399,80;110;Split;25849
S;2020;3084;8P00099704;05/06/2020;07/07/2020;29/08/2020;22/10/2020;17/06/2020;36,11;Mandati;0;54;29,60;1.598,40;110;Split;25849
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;63,89;-2.172,26;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;255,59;-8.690,06;10;Split;36458
S;2020;4215;6820200820001123;12/08/2020;05/10/2020;12/10/2020;29/10/2020;14/08/2020;352,97;Mandati;0;17;289,32;4.918,44;110;Split;25849
S;2020;2785;4220720800011193;06/04/2020;22/06/2020;29/06/2020;29/10/2020;19/04/2020;1.160,16;Mandati;0;122;950,95;116.015,90;110;Split;25849
S;2020;4924;820000235325;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;1.767,85;Mandati;0;-7;1.449,06;-10.143,42;110;Split;38602
S;2020;4934;820000258965;29/10/2020;30/10/2020;30/11/2020;19/11/2020;29/10/2020;510,37;Mandati;0;-11;418,34;-4.601,74;110;Split;38602
S;2020;5553;137;04/12/2020;04/12/2020;04/01/2021;10/12/2020;04/12/2020;244.571,81;Mandati;0;-25;34.946,03;-873.650,75;10;Split;29152
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;730,02;-48.181,32;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;182,50;-12.045,00;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;17.758,65;-1.172.070,90;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;4.439,66;-293.017,56;10;Split;36458
S;2020;5191;17;03/11/2020;17/11/2020;03/11/2020;26/11/2020;04/11/2020;3.803,75;Mandati;0;23;3.117,83;71.710,09;10;Split;38330
S;2020;5482;PA/13;26/11/2020;27/11/2020;26/11/2020;07/12/2020;26/11/2020;328.015,17;Mandati;0;11;46.751,52;514.266,72;10;Split;27666
S;2020;5200;0000658863AMC12020;31/10/2020;18/11/2020;30/12/2020;10/12/2020;13/11/2020;2.202,10;Mandati;0;-20;540,98;-10.819,60;10;Split;28536
S;2020;5802;FPA 31/20;11/11/2020;22/12/2020;11/12/2020;23/12/2020;12/11/2020;20.462,13;Mandati;0;12;18.601,94;223.223,28;10;Split;38216
S;2020;5540;57/PA;30/11/2020;03/12/2020;31/01/2021;15/12/2020;02/12/2020;1.965,06;Mandati;0;-47;1.636,59;-76.919,73;10;Split;38442
S;2020;5653;7;24/11/2020;11/12/2020;24/12/2020;15/12/2020;24/11/2020;2.418,97;Mandati;0;-9;2.418,97;-21.770,73;10;Normale;38284
S;2020;5573;28;23/11/2020;09/12/2020;23/12/2020;20/12/2020;25/11/2020;225.131,88;Mandati;0;-3;184.534,33;-553.602,99;10;Split;38362
S;2020;5738;1673/OFBIS;16/12/2020;16/12/2020;24/12/2020;21/12/2020;16/12/2020;2.189,52;Mandati;0;-3;1.794,69;-5.384,07;110;Split;37677
S;2020;5658;FPA 6/20;02/10/2020;11/12/2020;02/11/2020;21/12/2020;03/10/2020;24.543,08;Mandati;0;49;20.117,28;985.746,72;10;Split;36987
S;2020;4876;8N00274007;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;3.746,38;Mandati;0;-9;3.086,82;-27.781,38;110;Split;25849
S;2020;4873;4220720800028771;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;145,63;Mandati;0;-9;119,73;-1.077,57;110;Split;25849
S;2020;4875;8N00276088;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;29,67;Mandati;0;-9;24,39;-219,51;110;Split;25849
S;2020;4874;8N00273730;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;29,67;Mandati;0;-9;24,39;-219,51;110;Split;25849
S;2020;5102;FATTPA 10_20;28/10/2020;11/11/2020;28/10/2020;17/11/2020;28/10/2020;77.306,15;Mandati;0;20;58.565,08;1.171.301,60;10;Split;26448
S;2020;5092;218;16/10/2020;10/11/2020;16/10/2020;11/11/2020;17/10/2020;433,61;Mandati;0;26;433,61;11.273,86;110;Normale;38396
S;2020;5765;122/PA;16/12/2020;21/12/2020;28/12/2020;23/12/2020;18/12/2020;3.997,56;Mandati;0;-5;3.276,69;-16.383,45;110;Split;37773
S;2020;5159;23;03/11/2020;13/11/2020;03/12/2020;19/11/2020;03/11/2020;21.648,12;Mandati;0;-14;17.744,36;-248.421,04;10;Split;38197
S;2020;4335;88;02/10/2020;09/10/2020;30/11/2020;15/10/2020;02/10/2020;59.209,05;Mandati;0;-46;590,06;-27.142,76;10;Split;27721
S;2020;2776;8P00065635;06/04/2020;22/06/2020;29/06/2020;08/10/2020;19/04/2020;138,60;Mandati;0;101;113,61;11.474,61;110;Split;25849
S;2020;4243;861;31/08/2020;07/10/2020;30/09/2020;27/10/2020;16/09/2020;1.228,77;Mandati;0;27;1.007,19;27.194,13;10;Split;38420
S;2020;4228;820000219984;29/09/2020;06/10/2020;29/10/2020;13/10/2020;29/09/2020;4.704,52;Mandati;0;-16;3.856,16;-61.698,56;110;Split;38602
S;2020;4434;1/PA;17/09/2020;14/10/2020;18/10/2020;20/10/2020;18/09/2020;41.541,00;Mandati;0;2;34.050,00;68.100,00;10;Split;38610
S;2020;3086;4220720800017065;05/06/2020;07/07/2020;29/08/2020;22/10/2020;18/06/2020;349,85;Mandati;0;54;286,76;15.485,04;110;Split;25849
S;2020;4453;7;12/10/2020;15/10/2020;12/10/2020;28/10/2020;12/10/2020;205.556,70;Mandati;0;16;24.405,73;390.491,68;10;Split;38434
S;2020;4750;HI 1132133;14/10/2020;22/10/2020;13/11/2020;28/10/2020;15/10/2020;1.146,80;Mandati;0;-16;940,00;-15.040,00;10;Split;35373
S;2020;4244;900018235T;23/09/2020;07/10/2020;22/11/2020;28/10/2020;24/09/2020;5,04;Mandati;0;-25;4,13;-103,25;110;Split;37311
S;2020;3857;6820200820001125;12/08/2020;18/08/2020;12/10/2020;29/10/2020;14/08/2020;385,13;Mandati;0;17;315,68;5.366,56;110;Split;25849
S;2020;4214;6820200920001384;16/09/2020;05/10/2020;15/11/2020;29/10/2020;18/09/2020;385,13;Mandati;0;-17;315,68;-5.366,56;110;Split;25849
S;2020;4919;820000235326;27/10/2020;30/10/2020;26/11/2020;19/11/2020;27/10/2020;1.969,47;Mandati;0;-7;1.614,32;-11.300,24;110;Split;38602
S;2020;5512;3/E;30/11/2020;01/12/2020;30/11/2020;03/12/2020;30/11/2020;239,20;Mandati;0;3;239,20;717,60;10;Normale;38740
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;8.495,40;-560.696,40;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;2.123,85;-140.174,10;10;Split;36458
S;2020;5205;V5/0026496;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;83.171,08;Mandati;0;-66;14.419,75;-951.703,50;10;Split;36458
S;2020;5204;V5/0026495;09/11/2020;18/11/2020;31/01/2021;26/11/2020;12/11/2020;20.792,78;Mandati;0;-66;3.604,94;-237.926,04;10;Split;36458
S;2020;4221;351/PA;30/09/2020;06/10/2020;30/09/2020;23/12/2020;01/10/2020;2.750,15;Mandati;0;84;2.172,25;182.469,00;10;Split;27618
S;2020;5743;3/20;14/12/2020;16/12/2020;14/01/2021;20/12/2020;14/12/2020;72.039,48;Mandati;0;-25;27.652,78;-691.319,50;10;Split;38424
S;2020;4984;4220720800028646;14/10/2020;03/11/2020;31/12/2020;17/12/2020;17/10/2020;349,93;Mandati;0;-14;286,92;-4.016,88;110;Split;25849
S;2020;5750;FATTPA 8_20;24/11/2020;18/12/2020;06/11/2020;22/12/2020;24/11/2020;7.218,75;Mandati;0;46;7.218,75;332.062,50;10;Normale;38482
S;2020;4821;202012PA118;07/10/2020;26/10/2020;31/12/2020;09/11/2020;12/10/2020;272,06;Mandati;0;-52;223,00;-11.596,00;10;Split;37972
S;2020;4845;7009062198;30/09/2020;27/10/2020;30/10/2020;09/11/2020;04/10/2020;2.596,50;Mandati;0;10;1.005,62;10.056,20;110;Split;38049
S;2020;4549;1341/OF;09/10/2020;16/10/2020;18/10/2020;09/11/2020;12/10/2020;250,09;Mandati;0;22;204,99;4.509,78;110;Split;37677
S;2020;5085;16;05/11/2020;10/11/2020;05/11/2020;16/11/2020;05/11/2020;42.409,71;Mandati;0;11;34.762,06;382.382,66;10;Split;28764
S;2020;4248;3/14;06/10/2020;07/10/2020;06/11/2020;15/10/2020;06/10/2020;201.309,76;Mandati;0;-22;143.664,89;-3.160.627,58;10;Split;38424
S;2020;4335;88;02/10/2020;09/10/2020;30/11/2020;15/10/2020;02/10/2020;59.209,05;Mandati;0;-46;35.338,20;-1.625.557,20;10;Split;27721
S;2020;3855;4220720800024759;13/08/2020;18/08/2020;30/10/2020;22/10/2020;17/08/2020;2.678,13;Mandati;0;-8;2.195,57;-17.564,56;110;Split;25849
S;2020;4438;0000549-A;08/06/2020;14/10/2020;08/06/2020;20/10/2020;17/06/2020;2.058,80;Mandati;0;134;1.687,54;226.130,36;10;Split;30357
S;2020;4439;0000583-A;22/06/2020;14/10/2020;22/06/2020;20/10/2020;22/06/2020;200,15;Mandati;0;120;164,06;19.687,20;10;Split;30357
S;2020;4440;0000584-A;22/06/2020;14/10/2020;22/06/2020;20/10/2020;22/06/2020;148,84;Mandati;0;120;122,00;14.640,00;10;Split;30357
S;2020;4436;0000407-A;07/05/2020;14/10/2020;07/05/2020;20/10/2020;07/05/2020;142,74;Mandati;0;166;117,00;19.422,00;10;Split;30357
S;2020;4437;0000408-A;07/05/2020;14/10/2020;07/05/2020;20/10/2020;07/05/2020;78,08;Mandati;0;166;64,00;10.624,00;10;Split;30357
S;2020;4435;0000406-A;07/05/2020;14/10/2020;07/05/2020;20/10/2020;07/05/2020;73,20;Mandati;0;166;60,00;9.960,00;10;Split;30357
S;2020;4441;0000585-A;22/06/2020;14/10/2020;22/06/2020;20/10/2020;22/06/2020;55,02;Mandati;0;120;45,10;5.412,00;10;Split;30357
S;2020;4225;723/01;30/09/2020;06/10/2020;31/10/2020;20/10/2020;30/09/2020;1.756,80;Mandati;0;-11;1.440,00;-15.840,00;10;Split;27040
S;2020;4267;00020300002;25/09/2020;08/10/2020;30/10/2020;20/10/2020;28/09/2020;38.844,89;Mandati;0;-10;31.840,06;-318.400,60;10;Split;38623
S;2020;4062;9000000222;29/01/2020;14/09/2020;29/03/2020;20/10/2020;30/01/2020;4.275,92;Mandati;0;205;3.504,85;718.494,25;10;Split;25849
S;2020;4097;9000000223;29/01/2020;16/09/2020;29/03/2020;20/10/2020;30/01/2020;2.183,12;Mandati;0;205;1.789,44;366.835,20;10;Split;25849
S;2020;4827;V5/0022053;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;670,33;Mandati;0;-34;12,07;-410,38;10;Split;36458
S;2020;4828;V5/0022054;18/09/2020;26/10/2020;30/11/2020;27/10/2020;25/09/2020;2.681,32;Mandati;0;-34;48,30;-1.642,20;10;Split;36458
S;2020;4444;FATTPA 9_20;09/10/2020;15/10/2020;08/11/2020;28/10/2020;09/10/2020;140.171,62;Mandati;0;-11;21.584,66;-237.431,26;10;Split;26448
S;2020;3842;8P00143284;13/08/2020;18/08/2020;30/10/2020;29/10/2020;17/08/2020;333,04;Mandati;0;-1;272,98;-272,98;110;Split;25849
S;2020;4536;820000222894;14/10/2020;15/10/2020;13/11/2020;19/11/2020;14/10/2020;11.590,99;Mandati;0;6;9.500,81;57.004,86;110;Split;38602
S;2020;4537;820000223770;15/10/2020;15/10/2020;16/11/2020;19/11/2020;15/10/2020;855,60;Mandati;0;3;701,31;2.103,93;110;Split;38602
S;2020;4844;820000224332;16/10/2020;27/10/2020;16/11/2020;19/11/2020;17/10/2020;728,60;Mandati;0;3;597,21;1.791,63;110;Split;38602
S;2020;4843;820000192663;04/09/2020;27/10/2020;26/11/2020;19/11/2020;26/10/2020;3.891,70;Mandati;0;-7;3.189,92;-22.329,44;110;Split;38602
S;2020;4534;820000223773;15/10/2020;15/10/2020;16/11/2020;19/11/2020;15/10/2020;3.106,12;Mandati;0;3;2.546,00;7.638,00;110;Split;38602
S;2020;4532;820000222251;13/10/2020;15/10/2020;12/11/2020;19/11/2020;13/10/2020;2.043,02;Mandati;0;7;1.674,61;11.722,27;110;Split;38602
S;2020;4535;820000222895;14/10/2020;15/10/2020;13/11/2020;19/11/2020;14/10/2020;1.363,63;Mandati;0;6;1.117,73;6.706,38;110;Split;38602
S;2020;5253;352/02;19/11/2020;19/11/2020;19/12/2020;03/12/2020;19/11/2020;2.850,00;Mandati;0;-16;2.850,00;-45.600,00;10;Normale;27752
S;2020;5303;820000261160;09/11/2020;19/11/2020;09/12/2020;07/12/2020;09/11/2020;4.797,02;Mandati;0;-2;3.931,98;-7.863,96;110;Split;38602
S;2020;5490;820000268426;27/11/2020;30/11/2020;28/12/2020;07/12/2020;28/11/2020;3.145,31;Mandati;0;-21;2.578,12;-54.140,52;110;Split;38602
S;2020;5304;820000260579;06/11/2020;19/11/2020;09/12/2020;07/12/2020;06/11/2020;1.965,98;Mandati;0;-2;1.611,46;-3.222,92;110;Split;38602
S;2020;5369;820000263057;20/11/2020;20/11/2020;21/12/2020;07/12/2020;20/11/2020;1.926,97;Mandati;0;-14;1.579,48;-22.112,72;110;Split;38602
S;2020;5271;820000261929;11/11/2020;19/11/2020;11/12/2020;07/12/2020;11/11/2020;928,58;Mandati;0;-4;761,13;-3.044,52;110;Split;38602
S;2020;5468;123;13/11/2020;26/11/2020;14/12/2020;01/12/2020;14/11/2020;163.150,26;Mandati;0;-13;133.729,72;-1.738.486,36;10;Split;32910
S;2020;5465;FATTPA 6_20;29/10/2020;25/11/2020;05/12/2020;03/12/2020;29/10/2020;3.675,00;Mandati;0;-2;3.675,00;-7.350,00;10;Normale;38737
S;2020;5525;FPA 7/20;17/11/2020;02/12/2020;17/12/2020;10/12/2020;17/12/2020;66.156,89;Mandati;0;-7;54.226,96;-379.588,72;10;Split;32674
S;2020;4223;353/PA;30/09/2020;06/10/2020;30/10/2020;23/12/2020;03/10/2020;3.201,41;Mandati;0;54;2.528,47;136.537,38;10;Split;27618
S;2020;5200;0000658863AMC12020;31/10/2020;18/11/2020;30/12/2020;10/12/2020;13/11/2020;2.202,10;Mandati;0;-20;1.264,02;-25.280,40;10;Split;28536
S;2020;5429;1243;09/11/2020;23/11/2020;09/12/2020;15/12/2020;13/11/2020;995,00;Mandati;0;6;815,57;4.893,42;10;Split;38339
S;2020;409;7X04922564;13/12/2019;29/01/2020;20/01/2020;15/12/2020;20/12/2019;1.469,37;Mandati;0;330;1.210,71;399.534,30;10;Split;25849
S;2020;4870;8P00166839;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;387,73;Mandati;0;-9;318,28;-2.864,52;110;Split;25849
S;2020;4871;8P00166471;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;262,30;Mandati;0;-9;215,00;-1.935,00;110;Split;25849
S;2020;4869;8P00166745;14/10/2020;27/10/2020;31/12/2020;22/12/2020;17/10/2020;36,61;Mandati;0;-9;30,10;-270,90;110;Split;25849
S;2020;5038;6;23/07/2020;05/11/2020;07/08/2020;12/11/2020;23/07/2020;70.290,30;Mandati;0;97;28.286,56;2.743.796,32;10;Split;38593
S;2020;5102;FATTPA 10_20;28/10/2020;11/11/2020;28/10/2020;17/11/2020;28/10/2020;77.306,15;Mandati;0;20;4.800,62;96.012,40;10;Split;26448
S;2020;5151;05/2020;05/10/2020;12/11/2020;07/10/2020;17/11/2020;07/10/2020;2.660,00;Mandati;0;41;2.660,00;109.060,00;10;Normale;38203
S;2020;4982;8FATTPA;30/10/2020;03/11/2020;31/10/2020;10/11/2020;30/10/2020;133.155,24;Mandati;0;10;109.143,64;1.091.436,40;10;Split;38591
S;2020;4981;08/2020;02/11/2020;03/11/2020;03/11/2020;10/11/2020;03/11/2020;13.072,20;Mandati;0;7;10.714,92;75.004,44;10;Split;38109
S;2020;5173;23 PA 2020;30/10/2020;16/11/2020;03/11/2020;17/11/2020;03/11/2020;55.712,91;Mandati;0;14;10.557,13;147.799,82;10;Split;38579
S;2020;3695;6820200620000936;15/06/2020;07/08/2020;14/08/2020;03/11/2020;18/06/2020;48,76;Mandati;0;81;39,97;3.237,57;110;Split;25849
S;2020;3781;6820200820000725;10/08/2020;13/08/2020;09/10/2020;03/11/2020;12/08/2020;48,79;Mandati;0;25;40,08;1.002,00;110;Split;25849
S;2020;3697;6820200620001048;16/06/2020;07/08/2020;17/08/2020;03/11/2020;18/06/2020;47,96;Mandati;0;78;39,93;3.114,54;110;Split;25849
S;2020;3699;6820200620000952;15/06/2020;07/08/2020;14/08/2020;03/11/2020;18/06/2020;36,81;Mandati;0;81;30,30;2.454,30;110;Split;25849
S;2020;3768;6820200820000748;10/08/2020;13/08/2020;09/10/2020;03/11/2020;12/08/2020;36,11;Mandati;0;25;29,60;740,00;110;Split;25849
S;2020;4667;V20162555/2020;13/10/2020;19/10/2020;31/12/2020;05/11/2020;14/10/2020;128,00;Mandati;0;-56;104,92;-5.875,52;110;Split;26183
S;2020;4443;FATTPA 24_20;30/09/2020;15/10/2020;30/11/2020;20/10/2020;07/10/2020;2.679,73;Mandati;0;-41;2.196,50;-90.056,50;10;Split;38501
