E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,1047,202212PA35,25/02/2022,17/03/2022,30/04/2022,12/04/2022,01/03/2022,"96,38",Mandati,0,-18,"79,00","-1.422,00",10,Split,37972
S,2022,1042,202212PA16,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"382,15",Mandati,0,-18,"313,24","-5.638,32",10,Split,37972
S,2022,1041,202212PA15,11/02/2022,17/03/2022,30/04/2022,12/04/2022,16/02/2022,"540,63",Mandati,0,-18,"443,14","-7.976,52",10,Split,37972
S,2022,1046,202212PA29,17/02/2022,17/03/2022,30/04/2022,12/04/2022,23/02/2022,"1.637,20",Mandati,0,-18,"1.341,97","-24.155,46",10,Split,37972
S,2022,1040,202212PA12,31/01/2022,17/03/2022,31/03/2022,12/04/2022,05/02/2022,"2.266,86",Mandati,0,12,"1.858,08","22.296,96",10,Split,37972
S,2022,1165,9,11/03/2022,28/03/2022,11/04/2022,12/04/2022,25/03/2022,"12.245,31",Mandati,0,1,"12.245,31","12.245,31",10,Normale,38901
S,2022,1161,32/PA,28/02/2022,28/03/2022,31/05/2022,06/04/2022,11/03/2022,"44.000,34",Mandati,0,-55,"36.065,85","-1.983.621,75",10,Split,38792
S,2022,1181,0000202230008997,24/03/2022,31/03/2022,30/04/2022,07/04/2022,25/03/2022,"381,12",Mandati,0,-23,"312,39","-7.184,97",10,Split,38206
S,2022,1223,0000202230008998,24/03/2022,05/04/2022,30/04/2022,07/04/2022,25/03/2022,"381,12",Mandati,0,-23,"312,39","-7.184,97",10,Split,38206
S,2022,574,16,28/01/2022,03/03/2022,03/04/2022,07/04/2022,01/02/2022,"4.654,20",Mandati,0,4,"3.814,92","15.259,68",10,Split,35407
S,2022,1180,221900695795,24/03/2022,31/03/2022,26/04/2022,08/04/2022,24/03/2022,"5.530,68",Mandati,0,-18,"5.267,36","-94.812,48",110,Split,36415
S,2022,1178,221900695796,24/03/2022,31/03/2022,26/04/2022,08/04/2022,24/03/2022,"3.264,11",Mandati,0,-18,"3.067,21","-55.209,78",110,Split,36415
S,2022,1179,221900695798,24/03/2022,31/03/2022,26/04/2022,08/04/2022,24/03/2022,"7,32",Mandati,0,-18,"6,97","-125,46",110,Split,36415
S,2022,1176,221900695797,24/03/2022,31/03/2022,26/04/2022,08/04/2022,24/03/2022,"260,29",Mandati,0,-18,"247,90","-4.462,20",110,Split,36415
S,2022,1169,FATTPA 13_22,29/03/2022,30/03/2022,29/04/2022,08/04/2022,29/03/2022,"13.578,58",Mandati,0,-21,"13.578,58","-285.150,18",10,Normale,37087
S,2022,1207,22PA0000599,28/03/2022,04/04/2022,31/03/2022,12/04/2022,31/03/2022,"35,29",Mandati,0,12,"32,08","384,96",110,Split,32620
S,2022,1199,189,29/03/2022,01/04/2022,29/03/2022,12/04/2022,29/03/2022,"549,00",Mandati,0,14,"450,00","6.300,00",10,Split,39037
S,2022,1209,2,07/03/2022,04/04/2022,07/04/2022,12/04/2022,30/03/2022,"13.956,80",Mandati,0,5,"13.956,80","69.784,00",10,Normale,27687
S,2022,1149,22PA0000501,11/03/2022,28/03/2022,14/03/2022,12/04/2022,14/03/2022,"195,76",Mandati,0,29,"180,33","5.229,57",110,Split,32620
S,2022,1138,22PA0000357,22/02/2022,23/03/2022,23/02/2022,12/04/2022,23/02/2022,"21.853,39",Mandati,0,48,"10.846,27","520.620,96",110,Split,32620
S,2022,1141,22PA0000299,16/02/2022,23/03/2022,17/02/2022,12/04/2022,17/02/2022,"374,79",Mandati,0,54,"340,72","18.398,88",110,Split,32620
S,2022,1187,FE000120220000602938,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"13.982,86",Mandati,0,-11,"11.461,36","-126.074,96",110,Split,38849
S,2022,1186,FE000120220000602941,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"15.869,91",Mandati,0,-11,"13.008,12","-143.089,32",110,Split,38849
S,2022,1108,876,11/03/2022,22/03/2022,11/04/2022,04/04/2022,11/03/2022,"778,45",Mandati,0,-7,"640,96","-4.486,72",10,Split,32992
S,2022,1151,13/PA,04/03/2022,28/03/2022,05/04/2022,04/04/2022,25/03/2022,"461,20",Mandati,0,-1,"378,03","-378,03",110,Split,37773
S,2022,1163,000000900007985D,23/03/2022,28/03/2022,22/05/2022,04/04/2022,23/03/2022,"52,90",Mandati,0,-48,"43,36","-2.081,28",110,Split,29811
S,2022,1164,000000900008823T,23/03/2022,28/03/2022,22/05/2022,04/04/2022,23/03/2022,"5,04",Mandati,0,-48,"4,13","-198,24",110,Split,37311
S,2022,1188,FE000120220000598292,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"2.820,71",Mandati,0,-11,"2.312,06","-25.432,66",110,Split,38849
S,2022,1183,FE000120220000602944,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"40.727,33",Mandati,0,-11,"33.383,06","-367.213,66",110,Split,38849
S,2022,1184,FE000120220000602942,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"19.444,59",Mandati,0,-11,"15.938,19","-175.320,09",110,Split,38849
S,2022,1185,FE000120220000602943,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"1.330,17",Mandati,0,-11,"1.090,30","-11.993,30",110,Split,38849
S,2022,1182,FE000120220000602945,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"6.260,41",Mandati,0,-11,"5.131,48","-56.446,28",110,Split,38849
S,2022,1189,FE000120220000598972,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"117,44",Mandati,0,-11,"96,26","-1.058,86",110,Split,38849
S,2022,1190,FE000120220000602934,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"2.129,40",Mandati,0,-11,"1.745,41","-19.199,51",110,Split,38849
S,2022,1138,22PA0000357,22/02/2022,23/03/2022,23/02/2022,12/04/2022,23/02/2022,"21.853,39",Mandati,0,48,"9.020,45","432.981,60",110,Split,32620
S,2022,1214,050020220000000227,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"753,24",Mandati,0,-29,"683,68","-19.826,72",110,Split,25880
S,2022,1215,050020220000000220,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.448,69",Mandati,0,-29,"1.316,99","-38.192,71",110,Split,25880
S,2022,1212,050020220000000226,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"695,29",Mandati,0,-29,"632,08","-18.330,32",110,Split,25880
S,2022,1210,050020220000000225,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.242,68",Mandati,0,-29,"1.129,71","-32.761,59",110,Split,25880
S,2022,1213,050020220000000201,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.293,44",Mandati,0,-29,"1.175,85","-34.099,65",110,Split,25880
S,2022,1211,050020220000000228,28/03/2022,05/04/2022,11/05/2022,12/04/2022,29/03/2022,"1.951,96",Mandati,0,-29,"1.774,51","-51.460,79",110,Split,25880
S,2022,1171,28,23/03/2022,30/03/2022,23/04/2022,12/04/2022,23/03/2022,"11.946,24",Mandati,0,-11,"9.792,00","-107.712,00",10,Split,39012
S,2022,1177,23,29/03/2022,31/03/2022,29/04/2022,12/04/2022,29/03/2022,"5.679,10",Mandati,0,-17,"4.655,00","-79.135,00",10,Split,36443
S,2017,1513,171900623253,28/03/2017,16/05/2017,02/05/2017,13/04/2022,30/03/2017,"2,23",Mandati,0,1807,"1,83","3.306,81",110,Split,36415
S,2017,1506,171900375254,27/02/2017,16/05/2017,03/04/2017,13/04/2022,28/02/2017,"2,51",Mandati,0,1836,"2,06","3.782,16",110,Split,36415
S,2022,1232,161902062246,28/12/2016,07/04/2022,01/02/2017,13/04/2022,29/12/2016,"29,98",Mandati,0,1897,"24,57","46.609,29",110,Split,36415
S,2022,1216,14PA,30/03/2022,05/04/2022,30/04/2022,13/04/2022,01/04/2022,"1.037,00",Mandati,0,-17,"850,00","-14.450,00",10,Split,38809
S,2022,1217,15PA,30/03/2022,05/04/2022,30/04/2022,13/04/2022,01/04/2022,"1.220,00",Mandati,0,-17,"1.000,00","-17.000,00",10,Split,38809
S,2022,1228,68-2022,01/04/2022,05/04/2022,01/05/2022,13/04/2022,01/04/2022,"268,40",Mandati,0,-18,"220,00","-3.960,00",10,Split,36728
S,2022,1233,271,30/12/2021,07/04/2022,30/12/2021,13/04/2022,30/12/2021,"10.626,00",Mandati,0,104,"9.660,00","1.004.640,00",10,Split,34336
S,2022,761,107,07/03/2022,08/03/2022,06/04/2022,13/04/2022,07/03/2022,"4.851,42",Mandati,0,7,"4.643,09","32.501,63",1,Reverse,35533
S,2022,761,107,07/03/2022,08/03/2022,06/04/2022,13/04/2022,07/03/2022,"4.851,42",Mandati,0,7,"208,33","1.458,31",1,Reverse,35533
S,2022,1231,38,17/03/2022,07/04/2022,17/04/2022,13/04/2022,18/03/2022,"15.418,03",Mandati,0,-4,"12.637,73","-50.550,92",10,Split,35338
S,2022,1230,347/001,09/11/2021,06/04/2022,09/12/2021,13/04/2022,22/11/2021,"24.949,15",Mandati,0,125,"24.949,15","3.118.643,75",10,Normale,38789
S,2022,1197,295,25/03/2022,31/03/2022,24/04/2022,13/04/2022,25/03/2022,"2.780,97",Mandati,0,-11,"2.279,48","-25.074,28",10,Split,38599
S,2022,1196,292,25/03/2022,31/03/2022,24/04/2022,13/04/2022,25/03/2022,"2.129,34",Mandati,0,-11,"1.745,36","-19.198,96",10,Split,38599
S,2022,1192,208,03/03/2022,31/03/2022,02/04/2022,13/04/2022,03/03/2022,"1.948,58",Mandati,0,11,"1.597,20","17.569,20",10,Split,38599
S,2022,1195,240,11/03/2022,31/03/2022,10/04/2022,13/04/2022,11/03/2022,"1.041,88",Mandati,0,3,"854,00","2.562,00",10,Split,38599
S,2022,1191,99,04/02/2022,31/03/2022,06/03/2022,13/04/2022,05/02/2022,"1.126,77",Mandati,0,38,"923,58","35.096,04",10,Split,38599
S,2022,1193,211,07/03/2022,31/03/2022,06/04/2022,13/04/2022,07/03/2022,"2.705,15",Mandati,0,7,"2.217,34","15.521,38",10,Split,38599
S,2022,1194,239,11/03/2022,31/03/2022,10/04/2022,13/04/2022,11/03/2022,"106,02",Mandati,0,3,"86,90","260,70",10,Split,38599
S,2022,1224,0000652545AMC12022,31/03/2022,05/04/2022,30/05/2022,14/04/2022,02/04/2022,"1.225,49",Mandati,0,-46,"1.004,50","-46.207,00",10,Split,28536
S,2022,1225,VE0006472022,31/03/2022,05/04/2022,31/05/2022,14/04/2022,05/04/2022,"557,54",Mandati,0,-47,"457,00","-21.479,00",10,Split,28846
S,2022,1206,10/PA,24/02/2022,04/04/2022,24/03/2022,14/04/2022,01/03/2022,"2.074,00",Mandati,0,21,"1.700,00","35.700,00",10,Split,38895
S,2022,1153,050020220000000027,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"206,98",Mandati,0,-1,"188,16","-188,16",110,Split,27023
S,2022,1154,050020220000000026,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"212,55",Mandati,0,-1,"193,23","-193,23",110,Split,27023
S,2022,1155,050020220000000028,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"298,33",Mandati,0,-1,"271,21","-271,21",110,Split,27023
S,2022,1172,050020220000000045,09/03/2022,30/03/2022,15/04/2022,14/04/2022,14/03/2022,"1.019,40",Mandati,0,-1,"926,73","-926,73",110,Split,27023
S,2022,1150,050020220000000035,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"15.102,45",Mandati,0,-1,"1.337,20","-1.337,20",110,Split,27023
S,2022,1156,050020220000000029,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"361,64",Mandati,0,-1,"328,76","-328,76",110,Split,27023
S,2022,1173,050020210000001054,01/12/2021,30/03/2022,15/01/2022,14/04/2022,03/12/2021,"426,99",Mandati,0,89,"388,17","34.547,13",110,Split,27023
S,2022,1150,050020220000000035,09/03/2022,28/03/2022,15/04/2022,14/04/2022,14/03/2022,"15.102,45",Mandati,0,-1,"12.392,30","-12.392,30",110,Split,27023
S,2022,1267,8,05/04/2022,11/04/2022,08/04/2022,19/04/2022,08/04/2022,"10.833,33",Mandati,0,11,"3.054,17","33.595,87",10,Normale,35802
S,2022,1267,8,05/04/2022,11/04/2022,08/04/2022,19/04/2022,08/04/2022,"10.833,33",Mandati,0,11,"1.945,83","21.404,13",10,Normale,35802
S,2022,1267,8,05/04/2022,11/04/2022,08/04/2022,19/04/2022,08/04/2022,"10.833,33",Mandati,0,11,"5.833,33","64.166,63",10,Normale,35802
S,2022,1281,197C,28/02/2022,12/04/2022,31/03/2022,19/04/2022,03/03/2022,"60,00",Mandati,0,19,"49,18","934,42",10,Split,38889
S,2022,1283,365C,31/03/2022,12/04/2022,30/04/2022,19/04/2022,09/04/2022,"178,04",Mandati,0,-11,"145,93","-1.605,23",10,Split,38889
S,2022,1263,202212PA71,31/03/2022,08/04/2022,31/05/2022,19/04/2022,02/04/2022,"1.088,58",Mandati,0,-42,"892,28","-37.475,76",10,Split,37972
S,2022,1255,202212PA51,17/03/2022,08/04/2022,31/05/2022,19/04/2022,23/03/2022,"1.284,46",Mandati,0,-42,"1.052,84","-44.219,28",10,Split,37972
S,2022,1260,202212PA57,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"48,80",Mandati,0,-42,"40,00","-1.680,00",10,Split,37972
S,2022,1259,202212PA56,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"60,39",Mandati,0,-42,"49,50","-2.079,00",10,Split,37972
S,2022,1258,202212PA59,23/03/2022,08/04/2022,31/05/2022,19/04/2022,25/03/2022,"99,54",Mandati,0,-42,"81,59","-3.426,78",10,Split,37972
S,2022,1253,202212PA42,10/03/2022,08/04/2022,31/05/2022,19/04/2022,16/03/2022,"139,64",Mandati,0,-42,"114,46","-4.807,32",10,Split,37972
S,2022,1257,202212PA55,22/03/2022,08/04/2022,31/05/2022,19/04/2022,24/03/2022,"186,05",Mandati,0,-42,"152,50","-6.405,00",10,Split,37972
S,2022,1256,202212PA53,21/03/2022,08/04/2022,31/05/2022,19/04/2022,23/03/2022,"214,82",Mandati,0,-42,"176,08","-7.395,36",10,Split,37972
S,2022,1262,202212PA64,29/03/2022,08/04/2022,31/05/2022,19/04/2022,29/03/2022,"219,08",Mandati,0,-42,"179,57","-7.541,94",10,Split,37972
S,2022,1254,202212PA43,10/03/2022,08/04/2022,31/05/2022,19/04/2022,16/03/2022,"489,96",Mandati,0,-42,"401,61","-16.867,62",10,Split,37972
S,2022,1261,202212PA63,28/03/2022,08/04/2022,31/05/2022,19/04/2022,29/03/2022,"542,90",Mandati,0,-42,"445,00","-18.690,00",10,Split,37972
S,2022,1201,207,03/03/2022,01/04/2022,02/04/2022,19/04/2022,03/03/2022,"577,98",Mandati,0,17,"473,75","8.053,75",10,Split,38599
S,2022,1203,294,25/03/2022,01/04/2022,24/04/2022,19/04/2022,25/03/2022,"2.015,78",Mandati,0,-5,"1.652,28","-8.261,40",10,Split,38599
S,2022,1202,241,11/03/2022,01/04/2022,10/04/2022,19/04/2022,11/03/2022,"3.277,85",Mandati,0,9,"2.686,76","24.180,84",10,Split,38599
S,2022,1221,HI 1047039,30/03/2022,05/04/2022,29/04/2022,19/04/2022,03/05/2022,"2.357,83",Mandati,0,-10,"1.932,65","-19.326,50",10,Split,35373
S,2022,1222,HI 1047040,30/03/2022,05/04/2022,03/05/2022,19/04/2022,03/04/2022,"3.152,19",Mandati,0,-14,"2.583,76","-36.172,64",10,Split,35373
S,2022,1218,HI 1043383,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"4.412,08",Mandati,0,-7,"3.616,46","-25.315,22",10,Split,35373
S,2022,1219,HI 1043384,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"4.412,08",Mandati,0,-7,"3.616,46","-25.315,22",10,Split,35373
S,2022,1220,HI 1043385,24/03/2022,05/04/2022,26/04/2022,19/04/2022,25/03/2022,"6.620,32",Mandati,0,-7,"5.426,49","-37.985,43",10,Split,35373
S,2022,1238,202212PA58,23/03/2022,07/04/2022,31/05/2022,19/04/2022,25/03/2022,"195,20",Mandati,0,-42,"160,00","-6.720,00",10,Split,37972
S,2022,1239,202212PA62,24/03/2022,07/04/2022,31/05/2022,19/04/2022,29/03/2022,"288,54",Mandati,0,-42,"236,51","-9.933,42",10,Split,37972
S,2022,1240,202212PA65,30/03/2022,07/04/2022,31/05/2022,19/04/2022,01/04/2022,"290,36",Mandati,0,-42,"238,00","-9.996,00",10,Split,37972
S,2022,1237,202212PA54,22/03/2022,07/04/2022,31/05/2022,19/04/2022,23/03/2022,"332,04",Mandati,0,-42,"272,16","-11.430,72",10,Split,37972
S,2022,1241,202212PA66,30/03/2022,07/04/2022,31/05/2022,19/04/2022,01/04/2022,"1.152,56",Mandati,0,-42,"944,72","-39.678,24",10,Split,37972
S,2022,1235,202212PA44,10/03/2022,07/04/2022,31/05/2022,19/04/2022,17/03/2022,"2.512,09",Mandati,0,-42,"2.059,09","-86.481,78",10,Split,37972
S,2022,1236,202212PA52,21/03/2022,07/04/2022,31/05/2022,19/04/2022,23/03/2022,"7.056,38",Mandati,0,-42,"5.783,92","-242.924,64",10,Split,37972
S,2022,1252,27/FE,06/04/2022,07/04/2022,06/04/2022,19/04/2022,07/04/2022,"6.558,98",Mandati,0,13,"359,85","4.678,05",10,Split,36477
S,2022,1252,27/FE,06/04/2022,07/04/2022,06/04/2022,19/04/2022,07/04/2022,"6.558,98",Mandati,0,13,"5.016,36","65.212,68",10,Split,36477
S,2021,5349,0000001,20/10/2021,03/12/2021,20/12/2021,21/04/2022,20/10/2021,"9.440,82",Mandati,0,122,"9.440,82","1.151.780,04",10,Normale,38858
S,2021,5527,144,30/11/2021,13/12/2021,31/12/2021,22/04/2022,06/12/2021,"6.307,71",Mandati,0,112,"5.006,32","560.707,84",10,Split,25919
S,2021,5527,144,30/11/2021,13/12/2021,31/12/2021,22/04/2022,06/12/2021,"6.307,71",Mandati,0,112,"163,93","18.360,16",10,Split,25919
S,2021,5526,66/B,07/12/2021,13/12/2021,06/01/2022,22/04/2022,08/12/2021,"4.755,29",Mandati,0,106,"3.764,45","399.031,70",10,Split,38129
S,2021,5526,66/B,07/12/2021,13/12/2021,06/01/2022,22/04/2022,08/12/2021,"4.755,29",Mandati,0,106,"133,33","14.132,98",10,Split,38129
S,2022,1250,3/001,04/04/2022,07/04/2022,04/05/2022,22/04/2022,06/04/2022,"35.502,73",Mandati,0,-12,"35.502,73","-426.032,76",10,Normale,38950
S,2022,1287,83,08/04/2022,13/04/2022,08/05/2022,22/04/2022,09/04/2022,"2.530,27",Mandati,0,-16,"595,74","-9.531,84",10,Split,38301
S,2022,1287,83,08/04/2022,13/04/2022,08/05/2022,22/04/2022,09/04/2022,"2.530,27",Mandati,0,-16,"1.478,25","-23.652,00",10,Split,38301
S,2022,747,6/FE,04/03/2022,08/03/2022,04/03/2022,26/04/2022,04/03/2022,"2.173,60",Mandati,0,53,"1.863,08","98.743,24",10,Normale,38840
S,2022,747,6/FE,04/03/2022,08/03/2022,04/03/2022,26/04/2022,04/03/2022,"2.173,60",Mandati,0,53,"310,52","16.457,56",10,Normale,38840
S,2022,537,3FO21117123,24/11/2021,25/02/2022,23/01/2022,26/04/2022,29/12/2021,"6.371,62",Mandati,0,93,"251,90","23.426,70",10,Split,38998
S,2022,537,3FO21117123,24/11/2021,25/02/2022,23/01/2022,26/04/2022,29/12/2021,"6.371,62",Mandati,0,93,"525,79","48.898,47",10,Split,38998
S,2022,537,3FO21117123,24/11/2021,25/02/2022,23/01/2022,26/04/2022,29/12/2021,"6.371,62",Mandati,0,93,"4.444,95","413.380,35",10,Split,38998
S,2022,1296,41 / 1010,22/02/2022,14/04/2022,31/03/2022,27/04/2022,23/02/2022,"47,31",Mandati,0,27,"38,78","1.047,06",10,Split,38490
S,2022,1304,79 / 1010,08/04/2022,14/04/2022,31/05/2022,27/04/2022,10/04/2022,"80,28",Mandati,0,-34,"65,80","-2.237,20",10,Split,38490
S,2022,1297,53 / 1010,18/03/2022,14/04/2022,30/04/2022,27/04/2022,18/03/2022,"117,51",Mandati,0,-3,"96,32","-288,96",10,Split,38490
S,2022,1298,54 / 1010,18/03/2022,14/04/2022,30/04/2022,27/04/2022,18/03/2022,"149,33",Mandati,0,-3,"122,40","-367,20",10,Split,38490
S,2022,1300,67 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"149,33",Mandati,0,-3,"122,40","-367,20",10,Split,38490
S,2022,1301,68 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,29/03/2022,"300,74",Mandati,0,-3,"246,51","-739,53",10,Split,38490
S,2022,1302,69 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"316,71",Mandati,0,-3,"259,60","-778,80",10,Split,38490
S,2022,1303,70 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"329,17",Mandati,0,-3,"269,81","-809,43",10,Split,38490
S,2022,1299,66 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"336,92",Mandati,0,-3,"276,16","-828,48",10,Split,38490
S,2022,1305,80 / 1010,08/04/2022,14/04/2022,31/05/2022,27/04/2022,11/04/2022,"1.345,51",Mandati,0,-34,"1.102,88","-37.497,92",10,Split,38490
S,2022,1293,65 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"159,70",Mandati,0,-3,"130,90","-392,70",10,Split,38490
S,2022,1292,64 / 1010,28/03/2022,14/04/2022,30/04/2022,27/04/2022,28/03/2022,"854,00",Mandati,0,-3,"700,00","-2.100,00",10,Split,38490
