E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,365,050020210000001479,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"52,91",Mandati,0,11,"48,10","529,10",110,Split,27023
S,2022,527,HI 1022883,16/02/2022,23/02/2022,18/03/2022,07/03/2022,17/02/2022,"3.225,00",Mandati,0,-11,"2.643,44","-29.077,84",10,Split,35373
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"13.965,03","-726.181,56",10,Split,36458
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"1.019,92","-53.035,84",10,Split,36458
S,2022,849,V5/0002357,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"112.443,01",Mandati,0,-52,"4.423,99","-230.047,48",10,Split,36458
S,2021,4441,412108445547,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"15,86",Mandati,0,127,"13,00","1.651,00",110,Split,35488
S,2021,4439,412108479245,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"30,52",Mandati,0,127,"25,02","3.177,54",110,Split,35488
S,2021,4445,412108479258,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"33,95",Mandati,0,127,"27,83","3.534,41",110,Split,35488
S,2021,4447,412108479263,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"45,10",Mandati,0,127,"36,97","4.695,19",110,Split,35488
S,2021,4443,412108479250,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"63,23",Mandati,0,127,"51,83","6.582,41",110,Split,35488
S,2021,4446,412108479238,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"84,61",Mandati,0,127,"69,35","8.807,45",110,Split,35488
S,2021,4454,412109159607,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"426,80",Mandati,0,127,"349,84","44.429,68",110,Split,35488
S,2021,4442,412108445546,10/09/2021,30/09/2021,02/11/2021,09/03/2022,13/09/2021,"1.131,05",Mandati,0,127,"927,09","117.740,43",110,Split,35488
S,2021,4448,412108479252,10/09/2021,30/09/2021,02/11/2021,09/03/2022,14/09/2021,"1.154,18",Mandati,0,127,"946,05","120.148,35",110,Split,35488
S,2021,4456,412109159596,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"1.277,54",Mandati,0,127,"1.047,16","132.989,32",110,Split,35488
S,2021,4458,412109159600,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.782,25",Mandati,0,127,"2.280,53","289.627,31",110,Split,35488
S,2021,4449,412109159598,23/09/2021,30/09/2021,02/11/2021,09/03/2022,24/09/2021,"2.938,66",Mandati,0,127,"2.408,74","305.909,98",110,Split,35488
S,2022,392,FPA 1/22,11/01/2022,14/02/2022,28/02/2022,15/03/2022,11/01/2022,"2.562,00",Mandati,0,15,"2.100,00","31.500,00",10,Split,38123
S,2022,572,FATTPA 31_22,21/02/2022,03/03/2022,21/03/2022,15/03/2022,21/02/2022,"12.428,05",Mandati,0,-6,"182,50","-1.095,00",10,Split,35589
S,2022,573,1000003,28/02/2022,03/03/2022,31/03/2022,15/03/2022,02/03/2022,"78.528,66",Mandati,0,-16,"64.367,75","-1.029.884,00",10,Split,29455
S,2022,593,0000084,17/01/2022,04/03/2022,27/03/2022,17/03/2022,17/01/2022,"4.676,66",Mandati,0,-10,"3.833,33","-38.333,30",10,Split,38219
S,2022,1055,6/FE,14/03/2022,18/03/2022,15/04/2022,25/03/2022,15/03/2022,"8.355,48",Mandati,0,-21,"1.770,14","-37.172,94",10,Normale,38052
S,2017,1521,171900623250,28/03/2017,16/05/2017,02/05/2017,29/03/2022,30/03/2017,"2.473,31",Mandati,0,1792,"2.028,42","3.634.928,64",110,Split,36415
S,2017,1514,171900375251,27/02/2017,16/05/2017,03/04/2017,29/03/2022,28/02/2017,"4.298,13",Mandati,0,1821,"3.547,13","6.459.323,73",110,Split,36415
S,2022,989,FATTPA 5_22,10/03/2022,11/03/2022,10/03/2022,29/03/2022,10/03/2022,"353,80",Mandati,0,19,"290,00","5.510,00",110,Split,38428
S,2022,969,00046.E,21/02/2022,10/03/2022,09/04/2022,29/03/2022,09/03/2022,"1.378,60",Mandati,0,-11,"1.130,00","-12.430,00",10,Split,39024
S,2022,1082,4220722800004499,10/02/2022,18/03/2022,26/04/2022,30/03/2022,14/02/2022,"2.866,21",Mandati,0,-27,"2.349,35","-63.432,45",110,Split,25849
S,2022,1058,4220722800004360,10/02/2022,18/03/2022,26/04/2022,30/03/2022,13/02/2022,"349,14",Mandati,0,-27,"286,18","-7.726,86",110,Split,25849
S,2021,5700,43/PA,30/11/2021,23/12/2021,31/01/2022,13/01/2022,10/12/2021,"4.019,86",Mandati,0,-18,"3.989,99","-71.819,82",10,Split,38442
S,2022,85,1,11/01/2022,14/01/2022,11/02/2022,25/01/2022,13/01/2022,"55.038,20",Mandati,0,-17,"45.113,28","-766.925,76",10,Split,38455
S,2021,5654,FATTPA 7_21,06/12/2021,17/12/2021,26/01/2022,25/01/2022,06/12/2021,"2.231,77",Mandati,0,-1,"2.231,77","-2.231,77",10,Normale,36035
S,2021,5053,FE000120210001994376,22/10/2021,09/11/2021,26/11/2021,27/01/2022,24/10/2021,"9.049,90",Mandati,0,62,"7.417,95","459.912,90",110,Split,38849
S,2021,4918,8P00154637,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"55,71",Mandati,0,28,"45,66","1.278,48",110,Split,25849
S,2021,4917,8P00153437,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"147,46",Mandati,0,28,"121,50","3.402,00",110,Split,25849
S,2021,4916,8P00154400,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"178,94",Mandati,0,28,"146,67","4.106,76",110,Split,25849
S,2021,4919,4220721800027483,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"352,97",Mandati,0,28,"289,32","8.100,96",110,Split,25849
S,2022,141,1D,14/01/2022,20/01/2022,14/01/2022,27/01/2022,14/01/2022,"1.464,00",Mandati,0,13,"1.200,00","15.600,00",10,Split,38929
S,2021,5089,422110112427,30/04/2021,11/11/2021,31/05/2021,03/02/2022,06/05/2021,"120,14",Mandati,0,248,"120,14","29.794,72",110,Normale,35488
S,2021,5107,050020210000003288,11/10/2021,15/11/2021,30/11/2021,01/02/2022,15/10/2021,"1.164,59",Mandati,0,63,"1.058,72","66.699,36",110,Split,25880
S,2021,5106,050020210000002079,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"1.840,61",Mandati,0,148,"1.673,28","247.645,44",110,Split,25880
S,2021,5109,050020210000001492,12/07/2021,15/11/2021,06/09/2021,01/02/2022,17/07/2021,"436,01",Mandati,0,148,"397,23","58.790,04",110,Split,25880
S,2021,5263,050020210000003021,11/10/2021,23/11/2021,30/11/2021,01/02/2022,15/10/2021,"77,71",Mandati,0,63,"72,24","4.551,12",110,Split,25880
S,2021,5262,050020210000003023,11/10/2021,23/11/2021,30/11/2021,01/02/2022,15/10/2021,"32,35",Mandati,0,63,"29,52","1.859,76",110,Split,25880
S,2021,5274,422010020211,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"126,49",Mandati,0,705,"126,49","89.175,45",110,Normale,35488
S,2021,5276,422010020213,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"41,45",Mandati,0,705,"41,45","29.222,25",110,Normale,35488
S,2021,5272,422010020212,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"25,10",Mandati,0,705,"25,10","17.695,50",110,Normale,35488
S,2021,5275,422010020210,31/01/2020,25/11/2021,29/02/2020,03/02/2022,06/02/2020,"17,99",Mandati,0,705,"17,99","12.682,95",110,Normale,35488
S,2021,5293,412012142775,11/03/2020,25/11/2021,30/04/2020,03/02/2022,12/03/2020,"71,49",Mandati,0,644,"58,60","37.738,40",110,Split,35488
S,2021,5306,FE000120210002179485,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"1.395,07",Mandati,0,41,"1.143,50","46.883,50",110,Split,38849
S,2021,5474,211902706287,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"4,10",Mandati,0,36,"3,90","140,40",110,Split,36415
S,2021,5475,211902706286,30/11/2021,09/12/2021,30/12/2021,04/02/2022,02/12/2021,"81,25",Mandati,0,36,"77,38","2.785,68",110,Split,36415
S,2021,5727,211903027357,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"4,61",Mandati,0,16,"4,39","70,24",110,Split,36415
S,2021,5719,211903027356,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"166,93",Mandati,0,16,"158,98","2.543,68",110,Split,36415
S,2021,5786,4220722800032432,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"2.917,99",Mandati,0,-17,"2.392,32","-40.669,44",110,Split,25849
S,2021,5822,8P00183544,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"137,84",Mandati,0,-17,"112,98","-1.920,66",110,Split,25849
S,2015,7588,17,05/11/2015,19/11/2015,09/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2255,"1.129,31","2.546.594,05",10,Split,30924
S,2015,7575,14,05/11/2015,19/11/2015,11/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2253,"1.129,32","2.544.357,96",10,Split,30924
S,2015,7581,15,05/11/2015,19/11/2015,11/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2253,"1.129,32","2.544.357,96",10,Split,30924
S,2015,7584,16,05/11/2015,19/11/2015,09/12/2015,10/02/2022,05/11/2015,"3.620,96",Mandati,0,2255,"1.129,32","2.546.616,60",10,Split,30924
S,2022,238,1,03/01/2022,04/02/2022,13/02/2022,18/02/2022,13/01/2022,"1.281,00",Mandati,0,5,"300,00","1.500,00",10,Split,27344
S,2022,193,9500136532,30/11/2021,26/01/2022,30/12/2021,23/02/2022,04/12/2021,"809,99",Mandati,0,55,"663,93","36.516,15",110,Split,38049
S,2022,133,050020210000004734,31/12/2021,19/01/2022,28/02/2022,22/02/2022,02/01/2022,"101,58",Mandati,0,-6,"93,24","-559,44",110,Split,25880
S,2022,179,1022010292,24/01/2022,25/01/2022,28/02/2022,24/02/2022,24/01/2022,"496,77",Mandati,0,-4,"496,77","-1.987,08",110,Normale,26101
S,2022,429,FE000120220000168626,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"1.983,39",Mandati,0,-2,"804,82","-1.609,64",110,Split,38849
S,2022,461,68,31/01/2022,15/02/2022,31/03/2022,03/03/2022,09/02/2022,"8.783,08",Mandati,0,-28,"7.207,36","-201.806,08",10,Split,38122
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"8.556,03","-444.913,56",10,Split,36458
S,2022,849,V5/0002357,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"112.443,01",Mandati,0,-52,"2.304,16","-119.816,32",10,Split,36458
S,2022,849,V5/0002357,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"112.443,01",Mandati,0,-52,"1.797,25","-93.457,00",10,Split,36458
S,2022,605,14,20/01/2022,07/03/2022,20/01/2022,15/03/2022,20/01/2022,"830,77",Mandati,0,54,"830,77","44.861,58",110,Normale,38396
S,2022,219,FA-2022-94,18/01/2022,01/02/2022,18/01/2022,15/03/2022,18/01/2022,"523,00",Mandati,0,56,"428,69","24.006,64",10,Split,38859
S,2022,753,000000900004595T,23/02/2022,08/03/2022,24/04/2022,14/03/2022,25/02/2022,"29,83",Mandati,0,-41,"28,92","-1.185,72",110,Split,37311
S,2022,466,0000000046,17/01/2022,15/02/2022,18/03/2022,15/03/2022,17/01/2022,"6.792,96",Mandati,0,-3,"5.568,00","-16.704,00",10,Split,35496
S,2022,587,FATTPA 6_22,23/02/2022,03/03/2022,30/04/2022,16/03/2022,23/02/2022,"43.960,08",Mandati,0,-45,"36.032,85","-1.621.478,25",10,Split,34627
S,2022,56,160,31/12/2021,13/01/2022,31/01/2022,18/03/2022,10/01/2022,"3.153,85",Mandati,0,46,"81,96","3.770,16",10,Split,25919
S,2022,975,FATTPA 42_22,28/02/2022,10/03/2022,28/03/2022,17/03/2022,03/03/2022,"17.867,49",Mandati,0,-11,"1.529,26","-16.821,86",10,Split,35589
S,2022,896,11/PA,28/02/2022,10/03/2022,30/04/2022,24/03/2022,09/03/2022,"2.442,07",Mandati,0,-37,"2.423,93","-89.685,41",10,Split,38442
S,2022,1051,2022_60_2,15/03/2022,17/03/2022,30/03/2022,24/03/2022,16/03/2022,"16.940,00",Mandati,0,-6,"368,85","-2.213,10",10,Split,31384
S,2022,1157,2/19,31/12/2021,28/03/2022,31/01/2022,28/03/2022,07/01/2022,"1.211.185,80",Mandati,0,56,"1.101.078,00","61.660.368,00",10,Split,35753
S,2022,14,6,23/12/2021,10/01/2022,23/12/2021,18/01/2022,24/12/2021,"81.274,91",Mandati,0,26,"9.241,73","240.284,98",10,Split,38244
S,2021,5686,378,20/12/2021,22/12/2021,20/12/2021,13/01/2022,20/12/2021,"2.671,80",Mandati,0,24,"2.190,00","52.560,00",10,Split,38762
S,2022,15,2953,13/12/2021,10/01/2022,31/01/2022,18/01/2022,14/12/2021,"77.218,39",Mandati,0,-13,"5.916,71","-76.917,23",10,Split,36890
S,2022,93,19/10,31/12/2021,17/01/2022,28/02/2022,24/01/2022,11/01/2022,"20.803,59",Mandati,0,-35,"17.052,12","-596.824,20",10,Split,36154
S,2022,132,V3-1424,18/11/2021,19/01/2022,28/02/2022,25/01/2022,30/11/2021,"60.795,82",Mandati,0,-34,"49.832,64","-1.694.309,76",10,Split,26987
S,2022,136,V3-1515,10/12/2021,19/01/2022,31/03/2022,25/01/2022,28/12/2021,"42.055,01",Mandati,0,-65,"34.471,32","-2.240.635,80",10,Split,26987
S,2022,134,V3-1425,30/11/2021,19/01/2022,28/02/2022,25/01/2022,01/12/2021,"24.212,51",Mandati,0,-34,"19.846,32","-674.774,88",10,Split,26987
S,2021,5027,211902433419,21/10/2021,04/11/2021,22/11/2021,27/01/2022,22/10/2021,"3,69",Mandati,0,66,"3,06","201,96",110,Split,36415
S,2021,5024,211902433418,21/10/2021,04/11/2021,22/11/2021,27/01/2022,22/10/2021,"52,57",Mandati,0,66,"44,41","2.931,06",110,Split,36415
S,2021,4929,8P00153790,11/10/2021,21/10/2021,31/12/2021,28/01/2022,15/10/2021,"148,04",Mandati,0,28,"122,10","3.418,80",110,Split,25849
S,2022,209,3/01,28/01/2022,31/01/2022,28/01/2022,02/02/2022,28/01/2022,"179,99",Mandati,0,5,"173,07","865,35",10,Split,38583
S,2021,5082,6820210420000102,02/04/2021,11/11/2021,01/06/2021,01/02/2022,03/04/2021,"277,23",Mandati,0,245,"227,24","55.673,80",110,Split,25849
S,2021,5083,8P00153493,11/10/2021,11/11/2021,31/12/2021,01/02/2022,15/10/2021,"277,23",Mandati,0,32,"227,24","7.271,68",110,Split,25849
S,2021,5085,6820210420000112,02/04/2021,11/11/2021,01/06/2021,01/02/2022,03/04/2021,"277,23",Mandati,0,245,"227,24","55.673,80",110,Split,25849
S,2021,5084,8P00153339,11/10/2021,11/11/2021,31/12/2021,01/02/2022,15/10/2021,"359,24",Mandati,0,32,"296,71","9.494,72",110,Split,25849
S,2021,5722,211903027354,20/12/2021,27/12/2021,19/01/2022,04/02/2022,20/12/2021,"3.034,95",Mandati,0,16,"2.890,43","46.246,88",110,Split,36415
S,2021,5650,2021_22_2798,23/11/2021,17/12/2021,23/12/2021,04/02/2022,24/11/2021,"2.216,04",Mandati,0,43,"718,43","30.892,49",110,Split,25947
S,2021,5862,FE000120210002387926,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"567,62",Mandati,0,14,"465,26","6.513,64",110,Split,38849
S,2021,5854,FE000120210002379346,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"1.432,24",Mandati,0,14,"1.173,97","16.435,58",110,Split,38849
S,2021,5855,FE000120210002379357,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"2.158,16",Mandati,0,14,"1.768,98","24.765,72",110,Split,38849
S,2022,102,46,09/12/2021,18/01/2022,10/02/2022,08/02/2022,10/12/2021,"3.806,40",Mandati,0,-2,"3.806,40","-7.612,80",10,Normale,38248
S,2022,110,100288,27/12/2021,19/01/2022,27/01/2022,08/02/2022,29/12/2021,"5.521,32",Mandati,0,12,"5.019,38","60.232,56",10,Split,26300
S,2022,105,38,25/11/2021,18/01/2022,25/11/2021,15/02/2022,25/11/2021,"13.969,37",Mandati,0,82,"11.450,30","938.924,60",10,Split,38547
S,2022,239,2/2,02/02/2022,04/02/2022,02/03/2022,18/02/2022,02/02/2022,"18.338,60",Mandati,0,-12,"16.671,45","-200.057,40",10,Split,38805
S,2022,213,HI 1006665,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"7.683,73",Mandati,0,-2,"6.298,14","-12.596,28",10,Split,35373
S,2022,212,HI 1006664,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"4.611,16",Mandati,0,-2,"3.779,64","-7.559,28",10,Split,35373
S,2022,215,HI 1010882,26/01/2022,01/02/2022,27/02/2022,18/02/2022,27/01/2022,"3.133,13",Mandati,0,-9,"2.568,14","-23.113,26",10,Split,35373
S,2022,214,HI 1006666,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"3.074,11",Mandati,0,-2,"2.519,76","-5.039,52",10,Split,35373
S,2022,211,HI 1006663,19/01/2022,01/02/2022,20/02/2022,18/02/2022,20/01/2022,"3.074,11",Mandati,0,-2,"2.519,76","-5.039,52",10,Split,35373
S,2022,222,15,11/01/2022,02/02/2022,10/02/2022,22/02/2022,18/01/2022,"427,00",Mandati,0,12,"350,00","4.200,00",10,Split,26359
S,2022,327,6PA,14/01/2022,07/02/2022,14/01/2022,22/02/2022,19/01/2022,"5.978,00",Mandati,0,39,"4.900,00","191.100,00",10,Split,38809
S,2022,235,5,02/02/2022,03/02/2022,02/03/2022,24/02/2022,03/02/2022,"14.262,26",Mandati,0,-6,"8.604,30","-51.625,80",10,Split,38003
S,2022,427,FE000120220000168628,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"2.708,81",Mandati,0,-2,"1.712,99","-3.425,98",110,Split,38849
S,2022,525,19,21/02/2022,23/02/2022,21/03/2022,25/02/2022,22/02/2022,"362,75",Mandati,0,-24,"362,75","-8.706,00",10,Normale,31840
S,2022,536,1/01,22/02/2022,25/02/2022,22/03/2022,07/03/2022,22/02/2022,"8.811,15",Mandati,0,-15,"1.442,15","-21.632,25",10,Split,32227
S,2022,534,1022049389,23/02/2022,24/02/2022,30/03/2022,08/03/2022,23/02/2022,"405,83",Mandati,0,-22,"405,83","-8.928,26",110,Normale,26101
S,2022,338,3,02/02/2022,08/02/2022,02/03/2022,09/03/2022,02/02/2022,"111.271,48",Mandati,0,7,"18.211,86","127.483,02",10,Split,32500
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"19.419,25","-1.009.801,00",10,Split,36458
S,2022,835,V5/0002358,14/02/2022,08/03/2022,30/04/2022,09/03/2022,18/02/2022,"449.772,02",Mandati,0,-52,"16.325,33","-848.917,16",10,Split,36458
S,2022,635,V5/0002260,14/02/2022,07/03/2022,30/04/2022,09/03/2022,16/02/2022,"45.033,84",Mandati,0,-52,"17.002,00","-884.104,00",10,Split,36458
S,2022,602,2A,31/01/2022,04/03/2022,31/01/2022,15/03/2022,01/02/2022,"637,47",Mandati,0,43,"637,47","27.411,21",110,Normale,38395
S,2022,554,8P00024060,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"161,04",Mandati,0,-42,"132,00","-5.544,00",10,Split,25849
S,2022,553,8P00023893,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"134,20",Mandati,0,-42,"110,00","-4.620,00",10,Split,25849
S,2022,547,8P00023256,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"218,11",Mandati,0,-42,"198,00","-8.316,00",10,Split,25849
S,2022,546,8P00023181,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"114,06",Mandati,0,-42,"98,00","-4.116,00",10,Split,25849
S,2022,551,8P00023759,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"244,00",Mandati,0,-42,"200,00","-8.400,00",10,Split,25849
S,2022,549,8P00023758,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"433,32",Mandati,0,-42,"365,21","-15.338,82",10,Split,25849
S,2022,552,8P00023779,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"439,20",Mandati,0,-42,"360,00","-15.120,00",10,Split,25849
S,2022,548,8P00023720,10/02/2022,01/03/2022,26/04/2022,15/03/2022,14/02/2022,"1.088,35",Mandati,0,-42,"961,99","-40.403,58",10,Split,25849
S,2022,604,1,24/02/2022,04/03/2022,24/03/2022,16/03/2022,24/02/2022,"1.278,12",Mandati,0,-8,"1.278,12","-10.224,96",10,Normale,38843
S,2022,621,13PA,28/02/2022,07/03/2022,28/03/2022,15/03/2022,03/03/2022,"610,00",Mandati,0,-13,"500,00","-6.500,00",10,Split,38809
S,2022,847,FATTPA 5_22,03/03/2022,08/03/2022,03/04/2022,16/03/2022,03/03/2022,"4.666,50",Mandati,0,-18,"2.550,00","-45.900,00",10,Split,28671
S,2022,588,17,22/02/2022,03/03/2022,30/03/2022,17/03/2022,22/02/2022,"1.240,00",Mandati,0,-13,"290,00","-3.770,00",10,Split,38655
