E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;3096;900010618D;23/06/2020;07/07/2020;22/08/2020;15/07/2020;133,70;Mandati;0;-38;109,59;-4.164,42;1;Split;29811
S;2020;3095;900011652T;23/06/2020;07/07/2020;22/08/2020;15/07/2020;5,04;Mandati;0;-38;4,13;-156,94;1;Split;37311
S;2020;1803;2/E;16/04/2020;07/05/2020;22/05/2020;16/07/2020;3.711,93;Mandati;0;55;3.711,93;204.156,15;10;Normale;38385
S;2020;2454;51;22/05/2020;05/06/2020;30/06/2020;02/07/2020;11.887,40;Mandati;0;2;9.743,77;19.487,54;10;Split;27721
S;2020;2622;190;17/06/2020;18/06/2020;17/07/2020;02/07/2020;4.392,00;Mandati;0;-15;850,00;-12.750,00;10;Split;38581
S;2020;2622;190;17/06/2020;18/06/2020;17/07/2020;02/07/2020;4.392,00;Mandati;0;-15;2.750,00;-41.250,00;10;Split;38581
S;2020;2752;0000202030010405;08/06/2020;19/06/2020;31/07/2020;02/07/2020;381,12;Mandati;0;-29;312,39;-9.059,31;10;Split;38206
S;2020;2832;0000202030009028;27/05/2020;25/06/2020;30/06/2020;02/07/2020;12,20;Mandati;0;2;10,00;20,00;10;Split;38206
S;2020;3141;34;06/07/2020;09/07/2020;07/08/2020;16/07/2020;5.532,40;Mandati;0;-22;4.534,75;-99.764,50;10;Split;35802
S;2020;3006;14;01/07/2020;06/07/2020;31/07/2020;16/07/2020;2.976,60;Mandati;0;-15;2.976,60;-44.649,00;10;Normale;35005
S;2020;3072;050020200000000446;04/06/2020;06/07/2020;16/07/2020;21/07/2020;1.835,96;Mandati;0;5;1.669,05;8.345,25;110;Split;27023
S;2020;3071;050020200000000312;04/06/2020;06/07/2020;16/07/2020;21/07/2020;20,55;Mandati;0;5;18,68;93,40;110;Split;27023
S;2020;3079;050020200000000071;04/06/2020;06/07/2020;16/07/2020;21/07/2020;778,57;Mandati;0;5;707,79;3.538,95;110;Split;27023
S;2020;3078;050020200000000027;30/03/2020;06/07/2020;19/05/2020;21/07/2020;440,76;Mandati;0;63;400,69;25.243,47;110;Split;27023
S;2020;3080;050020200000000234;04/06/2020;06/07/2020;16/07/2020;21/07/2020;47,52;Mandati;0;5;43,20;216,00;110;Split;27023
S;2020;2501;FATTPA 10_20;11/06/2020;16/06/2020;11/06/2020;02/07/2020;2.135,00;Mandati;0;21;1.750,00;36.750,00;10;Split;28671
S;2020;2120;VP/806;04/05/2020;25/05/2020;04/06/2020;02/07/2020;2.050,74;Mandati;0;28;1.680,93;47.066,04;10;Split;38147
S;2020;2126;VP/807;04/05/2020;25/05/2020;04/06/2020;02/07/2020;2.050,74;Mandati;0;28;1.680,93;47.066,04;10;Split;38147
S;2020;2109;VP/691;14/04/2020;25/05/2020;14/05/2020;02/07/2020;2.206,79;Mandati;0;49;1.808,84;88.633,16;10;Split;38147
S;2020;2113;VP/692;14/04/2020;25/05/2020;14/05/2020;02/07/2020;2.206,79;Mandati;0;49;1.808,84;88.633,16;10;Split;38147
S;2020;2771;36;05/06/2020;22/06/2020;15/07/2020;02/07/2020;7.777,50;Mandati;0;-13;4.781,25;-62.156,25;10;Split;32548
S;2020;2771;36;05/06/2020;22/06/2020;15/07/2020;02/07/2020;7.777,50;Mandati;0;-13;1.593,75;-20.718,75;10;Split;32548
S;2020;2700;PA/07/2020;17/06/2020;18/06/2020;15/10/2020;02/07/2020;3.824,15;Mandati;0;-105;3.134,55;-329.127,75;10;Split;27586
S;2020;3118;050020200000000516;03/07/2020;08/07/2020;20/08/2020;21/07/2020;557,32;Mandati;0;-30;506,65;-15.199,50;110;Split;27023
S;2020;3114;050020200000000526;03/07/2020;08/07/2020;20/08/2020;21/07/2020;398,64;Mandati;0;-30;362,40;-10.872,00;110;Split;27023
S;2020;3116;050020200000000509;03/07/2020;08/07/2020;20/08/2020;21/07/2020;849,35;Mandati;0;-30;772,14;-23.164,20;110;Split;27023
S;2020;3117;050020200000000508;03/07/2020;08/07/2020;20/08/2020;21/07/2020;339,49;Mandati;0;-30;308,63;-9.258,90;110;Split;27023
S;2020;3115;050020200000000507;03/07/2020;08/07/2020;20/08/2020;21/07/2020;17,07;Mandati;0;-30;15,52;-465,60;110;Split;27023
S;2020;3119;050020200000000510;03/07/2020;08/07/2020;20/08/2020;21/07/2020;474,55;Mandati;0;-30;431,41;-12.942,30;110;Split;27023
S;2020;3053;050020200000000443;04/06/2020;06/07/2020;16/07/2020;21/07/2020;204,61;Mandati;0;5;186,01;930,05;110;Split;27023
S;2020;3052;050020200000000207;04/06/2020;06/07/2020;16/07/2020;21/07/2020;103,31;Mandati;0;5;93,92;469,60;110;Split;27023
S;2020;3054;050020200000000364;04/06/2020;06/07/2020;16/07/2020;21/07/2020;10,45;Mandati;0;5;9,50;47,50;110;Split;27023
S;2020;3056;050020200000000087;04/06/2020;06/07/2020;16/07/2020;21/07/2020;1,85;Mandati;0;5;1,68;8,40;110;Split;27023
S;2020;3057;050020200000000043;30/03/2020;06/07/2020;19/05/2020;21/07/2020;446,25;Mandati;0;63;405,68;25.557,84;110;Split;27023
S;2020;3065;050020200000000026;30/03/2020;06/07/2020;19/05/2020;21/07/2020;787,05;Mandati;0;63;715,50;45.076,50;110;Split;27023
S;2020;3061;050020200000000024;30/03/2020;06/07/2020;19/05/2020;21/07/2020;502,22;Mandati;0;63;456,56;28.763,28;110;Split;27023
S;2020;3059;050020200000000025;30/03/2020;06/07/2020;19/05/2020;21/07/2020;488,00;Mandati;0;63;443,64;27.949,32;110;Split;27023
S;2020;3058;050020200000000068;04/06/2020;06/07/2020;16/07/2020;21/07/2020;30,58;Mandati;0;5;27,80;139,00;110;Split;27023
S;2020;3060;050020200000000069;04/06/2020;06/07/2020;16/07/2020;21/07/2020;1,85;Mandati;0;5;1,68;8,40;110;Split;27023
S;2020;3066;050020200000000070;04/06/2020;06/07/2020;16/07/2020;21/07/2020;1,85;Mandati;0;5;1,68;8,40;110;Split;27023
S;2020;3070;050020200000000416;04/06/2020;06/07/2020;16/07/2020;21/07/2020;3,66;Mandati;0;5;3,33;16,65;110;Split;27023
S;2020;3007;FATTPA 15_20;30/06/2020;06/07/2020;30/07/2020;29/07/2020;167.862,95;Mandati;0;-1;137.592,58;-137.592,58;10;Split;38399
S;2020;3283;9FattPA;22/06/2020;20/07/2020;22/06/2020;29/07/2020;4.317,85;Mandati;0;37;3.539,22;130.951,14;10;Split;35193
S;2020;2833;2020-FPA-0000004;31/01/2020;25/06/2020;29/02/2020;28/07/2020;2.928,00;Mandati;0;150;2.400,00;360.000,00;10;Split;38520
S;2020;2834;2020-FPA-0000005;28/02/2020;25/06/2020;31/03/2020;28/07/2020;2.928,00;Mandati;0;119;2.400,00;285.600,00;10;Split;38520
S;2020;2490;18/1;28/05/2020;12/06/2020;28/06/2020;28/07/2020;8.149,67;Mandati;0;30;6.680,06;200.401,80;10;Split;38539
S;2020;3284;FATTPA 7_20;18/07/2020;20/07/2020;18/07/2020;28/07/2020;8.847,60;Mandati;0;10;7.252,13;72.521,30;10;Split;27367
S;2020;3184;8;06/07/2020;14/07/2020;06/07/2020;28/07/2020;6.460,61;Mandati;0;22;6.460,61;142.133,42;10;Normale;32412
S;2020;2493;6;08/06/2020;12/06/2020;08/07/2020;28/07/2020;6.460,61;Mandati;0;20;5.295,58;105.911,60;10;Split;32412
S;2020;3159;14;03/07/2020;10/07/2020;01/09/2020;28/07/2020;4.035,60;Mandati;0;-35;3.307,87;-115.775,45;10;Split;27366
S;2020;3093;FATTPA 9_20;02/06/2020;07/07/2020;02/06/2020;30/07/2020;4.666,50;Mandati;0;58;3.825,00;221.850,00;10;Split;28671
S;2020;3130;FATTPA 9_20;29/06/2020;08/07/2020;29/06/2020;30/07/2020;9.503,35;Mandati;0;31;7.789,63;241.478,53;10;Split;38041
S;2020;3047;231/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;5.425,78;Mandati;0;30;4.283,43;128.502,90;10;Split;27618
S;2020;3047;231/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;5.425,78;Mandati;0;30;163,93;4.917,90;10;Split;27618
S;2020;3051;233/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;6.402,83;Mandati;0;30;5.056,94;151.708,20;10;Split;27618
S;2020;3051;233/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;6.402,83;Mandati;0;30;191,27;5.738,10;10;Split;27618
S;2020;2140;050020190000002591;29/11/2019;25/05/2020;08/01/2020;30/07/2020;441,26;Mandati;0;204;402,09;82.026,36;110;Split;27023
S;2020;2152;050020190000001797;15/10/2019;26/05/2020;02/12/2019;30/07/2020;53,19;Mandati;0;241;48,49;11.686,09;110;Split;27023
S;2020;2151;050020190000001468;15/10/2019;26/05/2020;02/12/2019;30/07/2020;86,11;Mandati;0;241;78,41;18.896,81;110;Split;27023
S;2020;2157;050020190000001739;15/10/2019;26/05/2020;02/12/2019;30/07/2020;100,54;Mandati;0;241;91,52;22.056,32;110;Split;27023
S;2020;2156;050020190000001693;15/10/2019;26/05/2020;02/12/2019;30/07/2020;114,38;Mandati;0;241;103,99;25.061,59;110;Split;27023
S;2020;2154;050020190000002592;29/11/2019;26/05/2020;08/01/2020;30/07/2020;371,81;Mandati;0;204;338,79;69.113,16;110;Split;27023
S;2020;2153;050020190000001862;15/10/2019;26/05/2020;02/12/2019;30/07/2020;386,61;Mandati;0;241;353,09;85.094,69;110;Split;27023
S;2020;2155;050020190000002638;31/12/2019;26/05/2020;28/02/2020;30/07/2020;473,42;Mandati;0;153;430,38;65.848,14;110;Split;27023
S;2020;2974;13;18/06/2020;02/07/2020;18/07/2020;30/07/2020;5.233,80;Mandati;0;12;1.130,43;13.565,16;110;Normale;35613
S;2020;2971;20;16/06/2020;02/07/2020;16/07/2020;30/07/2020;8.635,77;Mandati;0;14;8.635,77;120.900,78;110;Normale;35786
S;2020;2972;13;22/06/2020;02/07/2020;22/07/2020;30/07/2020;5.233,80;Mandati;0;8;5.233,80;41.870,40;110;Normale;37219
S;2020;2974;13;18/06/2020;02/07/2020;18/07/2020;30/07/2020;5.233,80;Mandati;0;12;4.103,37;49.240,44;110;Normale;35613
S;2020;3434;188;20/07/2020;30/07/2020;20/08/2020;11/08/2020;8.485,83;Mandati;0;-9;6.955,60;-62.600,40;10;Split;25926
S;2020;3168;FPA 13/20;06/07/2020;13/07/2020;06/08/2020;23/07/2020;78.735,69;Mandati;0;-14;68.569,95;-959.979,30;10;Split;38216
S;2020;3168;FPA 13/20;06/07/2020;13/07/2020;06/08/2020;23/07/2020;78.735,69;Mandati;0;-14;3.007,95;-42.111,30;10;Split;38216
S;2020;3169;FPA 14/20;06/07/2020;13/07/2020;06/08/2020;23/07/2020;128.854,50;Mandati;0;-14;117.140,45;-1.639.966,30;10;Split;38216
S;2020;2688;256;17/06/2020;18/06/2020;17/07/2020;23/07/2020;603,14;Mandati;0;6;497,26;2.983,56;10;Split;37901
S;2020;2684;255;17/06/2020;18/06/2020;17/07/2020;23/07/2020;603,14;Mandati;0;6;497,26;2.983,56;10;Split;37901
S;2020;3165;0200095733;24/06/2020;13/07/2020;24/07/2020;04/08/2020;2.419,57;Mandati;0;11;1.983,25;21.815,75;110;Split;38049
S;2020;3135;004039928625;09/06/2020;08/07/2020;29/06/2020;23/07/2020;49,41;Mandati;0;24;40,50;972,00;110;Split;29848
S;2020;3125;004039928622;09/06/2020;08/07/2020;29/06/2020;23/07/2020;37,65;Mandati;0;24;30,86;740,64;110;Split;29848
S;2020;3097;004037155937;07/06/2020;07/07/2020;29/06/2020;23/07/2020;35,28;Mandati;0;24;28,92;694,08;110;Split;29848
S;2020;3139;004037155939;07/06/2020;08/07/2020;29/06/2020;23/07/2020;19,46;Mandati;0;24;15,95;382,80;110;Split;29848
S;2020;3099;004037155934;07/06/2020;07/07/2020;29/06/2020;23/07/2020;14,68;Mandati;0;24;12,10;290,40;110;Split;29848
S;2020;3098;004037155941;07/06/2020;07/07/2020;29/06/2020;23/07/2020;13,07;Mandati;0;24;10,85;260,40;110;Split;29848
S;2020;3121;004039928624;09/06/2020;08/07/2020;29/06/2020;23/07/2020;12,32;Mandati;0;24;10,10;242,40;110;Split;29848
S;2020;3138;004037155935;07/06/2020;08/07/2020;29/06/2020;23/07/2020;12,30;Mandati;0;24;10,15;243,60;110;Split;29848
S;2020;3137;004037155936;07/06/2020;08/07/2020;29/06/2020;23/07/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;3136;004037155940;07/06/2020;08/07/2020;29/06/2020;23/07/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;3100;004037155938;07/06/2020;07/07/2020;29/06/2020;23/07/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;3129;004039928617;09/06/2020;08/07/2020;29/06/2020;23/07/2020;113,24;Mandati;0;24;92,82;2.227,68;110;Split;29848
S;2020;3122;004039928616;09/06/2020;08/07/2020;29/06/2020;23/07/2020;66,60;Mandati;0;24;54,59;1.310,16;110;Split;29848
S;2020;3127;004039928618;09/06/2020;08/07/2020;29/06/2020;23/07/2020;48,54;Mandati;0;24;39,92;958,08;110;Split;29848
S;2020;3133;004039928619;09/06/2020;08/07/2020;29/06/2020;23/07/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;3132;004039928623;09/06/2020;08/07/2020;29/06/2020;23/07/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;3131;004039928614;09/06/2020;08/07/2020;29/06/2020;23/07/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;3126;004039928620;09/06/2020;08/07/2020;29/06/2020;23/07/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;3120;004039928613;09/06/2020;08/07/2020;29/06/2020;23/07/2020;65,22;Mandati;0;24;58,26;1.398,24;110;Split;29848
S;2020;3134;004039928627;09/06/2020;08/07/2020;29/06/2020;23/07/2020;11,54;Mandati;0;24;9,46;227,04;110;Split;29848
S;2020;3124;004039928626;09/06/2020;08/07/2020;29/06/2020;23/07/2020;47,08;Mandati;0;24;38,59;926,16;110;Split;29848
S;2020;3123;004039928615;09/06/2020;08/07/2020;29/06/2020;23/07/2020;12,02;Mandati;0;24;9,90;237,60;110;Split;29848
S;2020;3143;0000202030012691;07/07/2020;09/07/2020;31/08/2020;23/07/2020;381,12;Mandati;0;-39;312,39;-12.183,21;10;Split;38206
S;2020;3145;7X03355753;14/08/2019;09/07/2020;18/09/2019;23/07/2020;1.433,33;Mandati;0;309;1.174,86;363.031,74;10;Split;25849
S;2020;410;7X04123450;14/10/2019;29/01/2020;18/11/2019;23/07/2020;1.604,77;Mandati;0;248;1.316,29;326.439,92;10;Split;25849
S;2019;1330;7X00677657;14/02/2019;29/03/2019;18/03/2019;23/07/2020;1.442,57;Mandati;0;493;1.185,14;584.274,02;10;Split;25849
S;2020;3094;1369839635;30/06/2020;07/07/2020;30/07/2020;04/08/2020;3.014,22;Mandati;0;5;2.470,67;12.353,35;110;Split;38049
S;2020;3251;01E;14/04/2020;16/07/2020;16/05/2020;30/07/2020;10.486,83;Mandati;0;75;10.486,83;786.512,25;10;Normale;38633
S;2020;3250;3;07/07/2020;16/07/2020;14/08/2020;30/07/2020;5.408,00;Mandati;0;-15;5.408,00;-81.120,00;10;Normale;38461
S;2020;3048;232/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;3.620,74;Mandati;0;30;2.858,54;85.756,20;10;Split;27618
S;2020;3048;232/PA;30/06/2020;06/07/2020;30/06/2020;30/07/2020;3.620,74;Mandati;0;30;109,28;3.278,40;10;Split;27618
S;2020;3339;07/2020;29/06/2020;24/07/2020;02/08/2020;30/07/2020;17.110,50;Mandati;0;-3;14.025,00;-42.075,00;10;Split;31159
S;2020;3307;202012PA58;17/06/2020;22/07/2020;31/08/2020;30/07/2020;171,17;Mandati;0;-32;140,30;-4.489,60;10;Split;37972
S;2020;3308;202012PA59;17/06/2020;22/07/2020;31/08/2020;30/07/2020;829,69;Mandati;0;-32;680,07;-21.762,24;10;Split;37972
S;2020;3309;202012PA60;18/06/2020;22/07/2020;31/08/2020;30/07/2020;2.447,28;Mandati;0;-32;2.005,97;-64.191,04;10;Split;37972
S;2020;3428;900012520D;23/07/2020;27/07/2020;21/09/2020;04/08/2020;173,11;Mandati;0;-48;141,89;-6.810,72;110;Split;29811
S;2020;3427;900013855T;23/07/2020;27/07/2020;21/09/2020;04/08/2020;5,04;Mandati;0;-48;4,13;-198,24;110;Split;37311
S;2020;3158;48;02/07/2020;10/07/2020;05/08/2020;04/08/2020;41.290,72;Mandati;0;-1;33.844,85;-33.844,85;10;Split;38455
S;2020;3081;4220720800016865;05/06/2020;07/07/2020;29/08/2020;04/08/2020;2.538,04;Mandati;0;-25;2.080,36;-52.009,00;110;Split;25849
S;2020;3433;8720071534;03/07/2020;29/07/2020;30/08/2020;04/08/2020;95,04;Mandati;0;-26;95,04;-2.471,04;110;Normale;26101
S;2020;3431;8720042933;01/04/2020;29/07/2020;30/05/2020;04/08/2020;348,56;Mandati;0;66;348,56;23.004,96;110;Normale;26101
S;2020;3430;8720030722;13/03/2020;29/07/2020;30/04/2020;04/08/2020;456,02;Mandati;0;96;456,02;43.777,92;110;Normale;26101
S;2020;3432;8720056512;08/05/2020;29/07/2020;30/06/2020;04/08/2020;723,97;Mandati;0;35;723,97;25.338,95;110;Normale;26101
S;2020;2378;050020190000002772;31/12/2019;01/06/2020;27/02/2020;30/07/2020;120,37;Mandati;0;154;110,15;16.963,10;110;Split;27023
S;2020;2150;050020190000001692;15/10/2019;26/05/2020;02/12/2019;30/07/2020;337,22;Mandati;0;241;306,81;73.941,21;110;Split;27023
S;2020;2444;050020190000002185;18/11/2019;03/06/2020;16/12/2019;30/07/2020;339,96;Mandati;0;227;309,06;70.156,62;110;Split;27023
S;2020;2149;050020190000001770;15/10/2019;25/05/2020;02/12/2019;30/07/2020;626,86;Mandati;0;241;571,88;137.823,08;110;Split;27023
S;2020;2135;050020190000001878;15/10/2019;25/05/2020;02/12/2019;30/07/2020;1.624,66;Mandati;0;241;1.484,69;357.810,29;110;Split;27023
S;2020;2443;050020190000001949;18/11/2019;03/06/2020;16/12/2019;30/07/2020;1.541,34;Mandati;0;227;1.401,37;318.110,99;110;Split;27023
S;2020;2139;050020190000002597;29/11/2019;25/05/2020;08/01/2020;30/07/2020;792,30;Mandati;0;204;721,13;147.110,52;110;Split;27023
S;2020;2138;050020190000001868;15/10/2019;25/05/2020;02/12/2019;30/07/2020;805,44;Mandati;0;241;737,14;177.650,74;110;Split;27023
S;2020;2146;050020190000001859;15/10/2019;25/05/2020;02/12/2019;30/07/2020;721,40;Mandati;0;241;657,27;158.402,07;110;Split;27023
S;2020;2147;050020190000002590;29/11/2019;25/05/2020;08/01/2020;30/07/2020;682,64;Mandati;0;204;621,60;126.806,40;110;Split;27023
S;2020;2142;050020190000001860;15/10/2019;25/05/2020;02/12/2019;30/07/2020;616,73;Mandati;0;241;562,06;135.456,46;110;Split;27023
S;2020;2141;050020190000002589;29/11/2019;25/05/2020;08/01/2020;30/07/2020;620,87;Mandati;0;204;567,13;115.694,52;110;Split;27023
S;2020;2137;050020190000001666;15/10/2019;25/05/2020;02/12/2019;30/07/2020;521,14;Mandati;0;241;473,88;114.205,08;110;Split;27023
S;2020;2132;050020190000001792;15/10/2019;25/05/2020;02/12/2019;30/07/2020;523,18;Mandati;0;241;478,21;115.248,61;110;Split;27023
S;2020;2148;050020190000001861;15/10/2019;25/05/2020;02/12/2019;30/07/2020;469,11;Mandati;0;241;429,25;103.449,25;110;Split;27023
S;2020;2143;050020190000002767;31/12/2019;25/05/2020;27/02/2020;30/07/2020;143,69;Mandati;0;154;130,63;20.117,02;110;Split;27023
S;2020;2133;050020190000002673;31/12/2019;25/05/2020;27/02/2020;30/07/2020;3,11;Mandati;0;154;2,90;446,60;110;Split;27023
S;2020;2134;050020190000001520;15/10/2019;25/05/2020;02/12/2019;30/07/2020;31,14;Mandati;0;241;28,36;6.834,76;110;Split;27023
S;2020;2144;050020190000001765;15/10/2019;25/05/2020;02/12/2019;30/07/2020;86,08;Mandati;0;241;78,28;18.865,48;110;Split;27023
S;2020;2136;050020190000002607;29/11/2019;25/05/2020;08/01/2020;30/07/2020;2.229,77;Mandati;0;204;2.033,78;414.891,12;110;Split;27023
S;2020;3531;87;20/07/2020;04/08/2020;20/08/2020;06/08/2020;19.950,84;Mandati;0;-14;16.353,15;-228.944,10;10;Split;36443
S;2020;3579;3/13;29/07/2020;05/08/2020;29/08/2020;11/08/2020;121.488,65;Mandati;0;-18;99.580,86;-1.792.455,48;10;Split;38424
S;2020;2969;10;26/06/2020;02/07/2020;26/07/2020;11/08/2020;31.125,56;Mandati;0;16;25.512,75;408.204,00;10;Split;38514
S;2020;2500;4220720800002943;06/02/2020;16/06/2020;30/04/2020;25/08/2020;627,56;Mandati;0;117;514,39;60.183,63;110;Split;25849
S;2020;3451;05/2020;28/07/2020;04/08/2020;28/08/2020;11/08/2020;37.096,60;Mandati;0;-17;30.407,05;-516.919,85;10;Split;38537
S;2020;3453;194;28/07/2020;04/08/2020;28/08/2020;11/08/2020;9.879,56;Mandati;0;-17;8.098,00;-137.666,00;10;Split;38636
S;2020;3035;412014832662;10/06/2020;06/07/2020;31/07/2020;06/08/2020;19,56;Mandati;0;6;16,03;96,18;110;Split;35488
S;2020;3528;36;03/08/2020;04/08/2020;03/09/2020;11/08/2020;5.532,40;Mandati;0;-23;4.534,75;-104.299,25;10;Split;35802
S;2020;3573;11PA;24/07/2020;05/08/2020;23/08/2020;11/08/2020;78.036,43;Mandati;0;-12;63.964,29;-767.571,48;10;Split;32301
S;2020;3532;24;16/07/2020;05/08/2020;17/08/2020;11/08/2020;350,00;Mandati;0;-6;350,00;-2.100,00;10;Normale;38248
