E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;6266;1;2019;18;37,31;0,00;6,73;1;0;110;35488;10/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6261;1;2019;18;47,98;0,00;8,65;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6255;1;2019;18;55,30;0,00;9,97;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6280;1;2019;18;59,44;0,00;10,72;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6282;1;2019;18;59,44;0,00;10,72;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6259;1;2019;18;140,42;0,00;25,32;1;0;110;35488;10/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6253;1;2019;18;272,17;0,00;49,08;1;0;110;35488;10/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2019;50;1;2019;168;4.998,34;0,00;901,34;1;0;10;25940;08/01/2019;24/12/2018;21/12/2018;00:00:00;17/01/2019;C2;17/01/2019;27;;
S;2018;5735;1;2019;1;1.177,00;0,00;107,00;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;5729;1;2019;2;1.844,98;0,00;167,73;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;5730;1;2019;3;597,14;0,00;54,29;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;5732;1;2019;3;676,44;0,00;61,49;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;5738;1;2019;4;391,88;0,00;35,63;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;5739;1;2019;4;103,20;0,00;3,25;1;0;110;27023;30/11/2018;19/11/2018;14/12/2018;00:00:00;08/01/2019;C2;15/01/2019;32;;
S;2018;6295;1;2019;5;205,84;0,00;37,12;1;0;10;38049;11/12/2018;08/10/2018;30/10/2018;00:00:00;08/01/2019;C2;15/01/2019;77;;
S;2018;6296;1;2019;5;196,27;0,00;35,39;1;0;10;38049;11/12/2018;08/11/2018;30/11/2018;00:00:00;08/01/2019;C2;15/01/2019;46;;
S;2018;6491;1;2019;6;5.490,00;0,00;990,00;1;0;10;26546;18/12/2018;13/12/2018;12/01/2019;00:00:00;08/01/2019;C2;15/01/2019;3;;
S;2018;6487;1;2019;8;36,89;0,00;6,22;1;0;110;36415;18/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6485;1;2019;8;1.653,99;0,00;295,48;1;0;110;36415;18/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6486;1;2019;8;2,64;0,00;0,46;1;0;110;36415;18/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6488;1;2019;9;52,17;0,00;6,74;1;0;110;36415;18/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6444;1;2019;10;28,37;0,00;5,12;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6445;1;2019;10;37,58;0,00;6,78;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6442;1;2019;10;83,91;0,00;15,13;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6443;1;2019;10;132,66;0,00;23,92;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6452;1;2019;11;47,90;0,00;8,64;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6448;1;2019;11;383,37;0,00;69,13;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6450;1;2019;11;477,54;0,00;86,11;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6451;1;2019;11;1.039,98;0,00;187,54;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6449;1;2019;11;1.871,94;0,00;337,56;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6446;1;2019;11;3.436,29;0,00;619,66;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6359;1;2019;12;51,80;0,00;9,34;1;0;110;35488;12/12/2018;11/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6330;1;2019;12;826,54;0,00;149,05;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6334;1;2019;12;1.160,09;0,00;209,20;1;0;110;35488;11/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6331;1;2019;12;1.469,17;0,00;264,93;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6332;1;2019;12;2.252,57;0,00;406,20;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6358;1;2019;12;4.926,97;0,00;888,47;1;0;110;35488;12/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6374;1;2019;13;29,50;0,00;5,32;1;0;110;35488;13/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6375;1;2019;13;37,31;0,00;6,73;1;0;110;35488;13/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6376;1;2019;13;51,80;0,00;9,34;1;0;110;35488;13/12/2018;11/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6377;1;2019;13;51,80;0,00;9,34;1;0;110;35488;13/12/2018;11/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6363;1;2019;13;110,95;0,00;20,01;1;0;110;35488;12/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6360;1;2019;13;145,17;0,00;26,18;1;0;110;35488;12/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6362;1;2019;13;229,24;0,00;41,34;1;0;110;35488;12/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6361;1;2019;13;323,26;0,00;58,29;1;0;110;35488;12/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6328;1;2019;16;2.379,54;0,00;429,10;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6329;1;2019;16;3.426,78;0,00;617,94;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6300;1;2019;17;1,29;0,00;0,23;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6302;1;2019;17;19,11;0,00;3,45;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6293;1;2019;17;20,39;0,00;3,68;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6308;1;2019;17;27,69;0,00;4,99;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6294;1;2019;17;37,31;0,00;6,73;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6298;1;2019;17;37,31;0,00;6,73;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6301;1;2019;17;37,31;0,00;6,73;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6292;1;2019;17;37,48;0,00;6,76;1;0;110;35488;11/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6304;1;2019;17;39,85;0,00;7,19;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6299;1;2019;17;52,40;0,00;9,45;1;0;110;35488;11/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6458;1;2019;19;19,11;0,00;3,45;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6453;1;2019;19;29,29;0,00;5,28;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6460;1;2019;19;70,83;0,00;12,77;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6461;1;2019;19;95,53;0,00;17,23;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6455;1;2019;19;127,22;0,00;22,94;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6462;1;2019;19;168,49;0,00;30,38;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6457;1;2019;19;196,18;0,00;35,38;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6454;1;2019;19;201,86;0,00;36,40;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6456;1;2019;19;272,17;0,00;49,08;1;0;110;35488;18/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6463;1;2019;19;1.602,23;0,00;288,93;1;0;110;35488;18/12/2018;02/11/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;5913;1;2019;20;20,34;0,00;3,67;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5915;1;2019;20;20,35;0,00;3,67;1;0;110;35488;05/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;5932;1;2019;20;20,45;0,00;3,69;1;0;110;35488;05/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;5910;1;2019;20;25,46;0,00;4,59;1;0;110;35488;05/12/2018;26/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5911;1;2019;20;25,99;0,00;4,69;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5903;1;2019;20;26,00;0,00;4,69;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5878;1;2019;20;67,89;0,00;12,06;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5879;1;2019;20;67,05;0,00;12,09;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5953;1;2019;20;80,92;0,00;14,59;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5884;1;2019;20;89,33;0,00;16,11;1;0;110;35488;04/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;5882;1;2019;20;89,65;0,00;16,17;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5883;1;2019;20;89,73;0,00;16,18;1;0;110;35488;04/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;5954;1;2019;20;93,90;0,00;16,93;1;0;110;35488;05/12/2018;26/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;5955;1;2019;20;164,96;0,00;29,75;1;0;110;35488;05/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;5881;1;2019;20;287,41;0,00;51,83;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5951;1;2019;20;313,93;0,00;54,37;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5941;1;2019;20;440,81;0,00;79,49;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5937;1;2019;20;724,26;0,00;130,31;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5880;1;2019;20;67,95;0,00;12,06;1;0;110;35488;04/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5952;1;2019;20;9,19;0,00;1,66;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;5912;1;2019;20;8,65;0,00;1,56;1;0;110;35488;05/12/2018;25/09/2018;24/10/2018;00:00:00;10/01/2019;C2;15/01/2019;83;;
S;2018;6465;1;2019;21;120,16;0,00;21,67;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6475;1;2019;21;142,95;0,00;25,78;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6467;1;2019;21;163,49;0,00;29,48;1;0;110;35488;18/12/2018;02/10/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6479;1;2019;21;367,72;0,00;66,31;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6474;1;2019;21;118,91;0,00;21,44;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6464;1;2019;21;106,16;0,00;19,14;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6476;1;2019;21;47,80;0,00;8,62;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6477;1;2019;21;44,04;0,00;7,94;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6468;1;2019;21;43,36;0,00;7,82;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6466;1;2019;21;40,38;0,00;7,28;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6470;1;2019;21;4.228,79;0,00;762,57;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6480;1;2019;21;583,64;0,00;105,25;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6471;1;2019;21;549,72;0,00;99,13;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6478;1;2019;21;423,95;0,00;76,45;1;0;110;35488;18/12/2018;15/10/2018;30/11/2018;00:00:00;10/01/2019;C2;15/01/2019;46;;
S;2018;6469;1;2019;21;407,20;0,00;73,43;1;0;110;35488;18/12/2018;25/09/2018;31/10/2018;00:00:00;10/01/2019;C2;15/01/2019;76;;
S;2018;6500;1;2019;22;34,50;0,00;6,22;1;0;110;36415;20/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6499;1;2019;22;2,56;0,00;0,46;1;0;110;36415;20/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2018;6501;1;2019;23;127,11;0,00;22,92;1;0;110;36415;20/12/2018;22/10/2018;19/11/2018;00:00:00;10/01/2019;C2;15/01/2019;57;;
S;2019;94;1;2019;242;20.346,62;0,00;3.669,06;1;0;10;38234;11/01/2019;08/01/2019;07/02/2019;00:00:00;18/01/2019;C2;18/01/2019;-20;;
S;2019;217;1;2019;243;45.445,00;0,00;8.195,00;1;0;10;37371;14/01/2019;14/01/2019;13/02/2019;00:00:00;18/01/2019;C2;18/01/2019;-26;;
S;2019;198;1;2019;244;2.426,58;390,00;0,00;0;0;1;36328;14/01/2019;11/01/2019;10/02/2019;00:00:00;18/01/2019;C2;18/01/2019;-23;;
S;2019;235;1;2019;245;1.805,36;0,00;0,00;0;0;10;38253;15/01/2019;14/01/2019;13/02/2019;00:00:00;18/01/2019;C2;18/01/2019;-26;;
S;2019;65;1;2019;270;2.592,50;0,00;467,50;1;0;10;29621;10/01/2019;24/12/2018;19/02/2019;00:00:00;24/01/2019;C2;24/01/2019;-26;;
S;2019;29;1;2019;266;2.759,47;0,00;497,61;1;0;10;38147;07/01/2019;19/12/2018;18/01/2019;00:00:00;23/01/2019;C2;23/01/2019;5;;
S;2019;22;1;2019;266;6.942,45;0,00;1.251,92;1;0;10;38147;07/01/2019;30/11/2018;29/12/2018;00:00:00;23/01/2019;C2;23/01/2019;25;;
S;2019;24;1;2019;266;4.211,25;0,00;759,41;1;0;10;38147;07/01/2019;06/12/2018;05/01/2019;00:00:00;23/01/2019;C2;23/01/2019;18;;
S;2019;23;1;2019;266;4.211,25;0,00;759,41;1;0;10;38147;07/01/2019;06/12/2018;05/01/2019;00:00:00;23/01/2019;C2;23/01/2019;18;;
S;2019;21;1;2019;266;4.165,47;0,00;751,15;1;0;10;38147;07/01/2019;29/11/2018;28/12/2018;00:00:00;23/01/2019;C2;23/01/2019;26;;
S;2019;28;1;2019;266;2.759,47;0,00;497,61;1;0;10;38147;07/01/2019;19/12/2018;18/01/2019;00:00:00;23/01/2019;C2;23/01/2019;5;;
S;2019;27;1;2019;266;2.759,47;0,00;497,61;1;0;10;38147;07/01/2019;24/12/2018;18/01/2019;00:00:00;23/01/2019;C2;23/01/2019;5;;
S;2019;30;1;2019;266;2.759,47;0,00;497,61;1;0;10;38147;07/01/2019;19/12/2018;18/01/2019;00:00:00;23/01/2019;C2;23/01/2019;5;;
S;2019;31;1;2019;266;1.380,42;0,00;248,93;1;0;10;38147;07/01/2019;19/12/2018;18/01/2019;00:00:00;23/01/2019;C2;23/01/2019;5;;
S;2019;72;1;2019;259;2.854,80;0,00;514,80;1;0;10;36159;11/01/2019;10/01/2019;09/02/2019;00:00:00;22/01/2019;C2;23/01/2019;-17;;
S;2019;124;1;2019;272;15.250,88;0,00;2.750,16;1;0;10;32064;11/01/2019;08/01/2019;07/01/2019;00:00:00;24/01/2019;C2;24/01/2019;17;;
S;2019;584;1;2019;276;6.098,40;0,00;0,00;0;0;3;36906;25/01/2019;00:00:00;24/02/2019;00:00:00;25/01/2019;C2;25/01/2019;-30;;
S;2019;53;1;2019;277;3.430,76;0,00;618,66;1;0;10;38121;09/01/2019;29/11/2018;24/12/2018;00:00:00;25/01/2019;C2;25/01/2019;32;;
S;2018;6498;1;2019;60;964,89;152,09;0,00;0;0;10;27400;20/12/2018;19/12/2018;19/12/2018;00:00:00;15/01/2019;C5;15/01/2019;27;;
S;2018;6498;2;2019;62;5.490,01;865,39;0,00;0;0;10;27400;20/12/2018;19/12/2018;19/12/2018;00:00:00;15/01/2019;C5;15/01/2019;27;;
S;2018;6413;1;2019;67;4.217,92;664,87;0,00;0;0;10;38284;17/12/2018;07/12/2018;06/01/2019;00:00:00;15/01/2019;C2;15/01/2019;9;;
S;2019;15;1;2019;70;2.287,50;0,00;0,00;0;0;10;27957;07/01/2019;31/12/2018;30/01/2019;00:00:00;15/01/2019;C2;15/01/2019;-15;;
S;2019;4;1;2019;69;146,40;0,00;26,40;1;0;10;37058;03/01/2019;17/12/2018;16/01/2019;00:00:00;15/01/2019;C2;15/01/2019;-1;;
S;2019;42;1;2019;71;301,00;0,00;0,00;0;0;10;38300;08/01/2019;25/10/2018;22/10/2018;00:00:00;15/01/2019;C2;15/01/2019;85;;
