E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI
S;2019;3046;1;2019;1894;292,5;0;0;0;0;10;31840;17/06/2019;17/06/2019;17/07/2019;00:00:00;04/07/2019;C2;04/07/2019;-13
S;2019;3105;1;2019;1897;2.819,91;0;508,51;1;0;10;38147;20/06/2019;03/06/2019;01/07/2019;00:00:00;04/07/2019;C2;04/07/2019;3
S;2019;3106;1;2019;1897;2.778,37;0;501,02;1;0;10;38147;20/06/2019;04/06/2019;03/07/2019;00:00:00;04/07/2019;C2;04/07/2019;1
S;2019;3048;1;2019;1898;3.982,08;0;718,08;1;0;10;26392;17/06/2019;04/06/2019;28/08/2019;00:00:00;04/07/2019;C2;04/07/2019;-55
S;2019;3300;1;2019;1906;21.450,00;0;1.950,00;1;0;10;34336;02/07/2019;27/06/2019;27/07/2019;00:00:00;09/07/2019;C2;09/07/2019;-18
S;2019;3140;1;2019;1907;576;0;103,87;1;0;110;38179;25/06/2019;24/06/2019;20/07/2019;00:00:00;09/07/2019;C2;09/07/2019;-11
S;2019;3297;1;2019;1908;2.962,06;0;0;0;0;10;33842;01/07/2019;17/06/2019;17/07/2019;00:00:00;09/07/2019;C2;09/07/2019;-8
S;2019;3131;1;2019;1901;5.469,06;0;986,22;1;0;10;38242;24/06/2019;03/06/2019;02/07/2019;00:00:00;04/07/2019;C5;09/07/2019;7
S;2019;3108;1;2019;1899;827,16;0;149,16;1;0;10;28536;20/06/2019;17/06/2019;12/08/2019;00:00:00;04/07/2019;C5;04/07/2019;-39
S;2019;3004;1;2019;1899;827,16;0;149,16;1;0;10;28536;06/06/2019;03/06/2019;30/07/2019;00:00:00;04/07/2019;C5;04/07/2019;-26
S;2019;2665;1;2019;1899;652,87;0;117,73;1;0;10;28536;20/05/2019;07/05/2019;29/06/2019;00:00:00;04/07/2019;C5;04/07/2019;5
S;2019;2667;1;2019;1899;174,29;0;31,43;1;0;10;28536;20/05/2019;17/05/2019;15/07/2019;00:00:00;04/07/2019;C5;04/07/2019;-11
S;2019;2870;1;2019;1900;5.075,20;800;0;0;0;10;31362;28/05/2019;27/05/2019;26/06/2019;00:00:00;04/07/2019;C2;04/07/2019;8
S;2019;3309;1;2019;2063;5.532,40;0;997,65;1;0;10;35802;03/07/2019;01/07/2019;31/07/2019;00:00:00;16/07/2019;C2;16/07/2019;-15
S;2019;3318;1;2019;2064;17.110,50;0;3.085,50;1;0;10;31159;05/07/2019;04/07/2019;03/08/2019;00:00:00;16/07/2019;C2;16/07/2019;-18
S;2019;3316;1;2019;2065;15.713,67;0;2.833,61;1;0;10;26598;05/07/2019;01/07/2019;31/07/2019;00:00:00;16/07/2019;C5;16/07/2019;-15
S;2019;3321;1;2019;2066;169.015,15;0;30.478,14;1;0;10;33045;05/07/2019;05/07/2019;02/08/2019;00:00:00;16/07/2019;C5;16/07/2019;-17
S;2019;3333;1;2019;2067;2.550,00;0;0;0;0;10;38265;09/07/2019;08/07/2019;25/06/2019;00:00:00;16/07/2019;C2;16/07/2019;21
S;2019;3331;1;2019;2068;1.415,20;0;255,2;1;0;10;36159;09/07/2019;08/05/2019;07/06/2019;00:00:00;16/07/2019;C2;16/07/2019;39
S;2019;3428;1;2019;2069;66.483,46;0;11.988,82;1;0;10;38115;10/07/2019;08/07/2019;04/07/2019;00:00:00;16/07/2019;C5;16/07/2019;12
S;2019;3430;1;2019;2070;5.096,00;0;0;0;0;10;34523;10/07/2019;10/07/2019;09/08/2019;00:00:00;16/07/2019;C2;16/07/2019;-24
S;2019;3324;1;2019;2106;118.832,92;0;21.248,56;1;0;10;38285;08/07/2019;08/07/2019;07/08/2019;00:00:00;22/07/2019;C2;22/07/2019;-16
S;2019;3005;1;2019;2060;35.380,00;0;6.380,00;1;0;10;26073;06/06/2019;28/05/2019;26/06/2019;00:00:00;15/07/2019;C2;15/07/2019;19
S;2019;3029;1;2019;2062;443,99;0;80,06;1;0;10;26185;11/06/2019;22/05/2019;30/06/2019;00:00:00;15/07/2019;C5;31/07/2019;31
S;2019;3324;2;2019;2107;76.771,14;0;14.024,30;1;0;10;38285;08/07/2019;08/07/2019;07/08/2019;00:00:00;22/07/2019;C5;22/07/2019;-16
S;2019;953;1;2019;2177;255,52;0;19,02;1;0;110;25880;26/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;954;1;2019;2177;268,76;0;26,31;1;0;110;25880;26/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;3302;1;2019;2089;5,04;0;0,91;1;0;110;37311;02/07/2019;23/05/2019;22/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-5
S;2019;3303;1;2019;2090;131,3;0;23,68;1;0;110;29811;02/07/2019;23/05/2019;22/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-5
S;2019;3305;1;2019;2091;5,04;0;0,91;1;0;110;37311;02/07/2019;24/06/2019;22/08/2019;00:00:00;17/07/2019;C2;17/07/2019;-36
S;2019;3304;1;2019;2092;119,4;0;21,53;1;0;110;29811;02/07/2019;24/06/2019;22/08/2019;00:00:00;17/07/2019;C2;17/07/2019;-36
S;2019;3141;1;2019;2071;179,44;0;32,36;1;0;110;37677;25/06/2019;25/06/2019;23/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-6
S;2019;3447;1;2019;2098;12.293,24;0;0;0;0;10;36959;11/07/2019;27/06/2019;26/06/2019;00:00:00;18/07/2019;C5;18/07/2019;22
S;2019;3446;1;2019;2099;8.195,49;0;0;0;0;10;36959;11/07/2019;27/06/2019;18/06/2019;00:00:00;18/07/2019;C5;18/07/2019;30
S;2019;3326;1;2019;2100;1.504,86;0;271,37;1;0;10;35675;08/07/2019;08/07/2019;07/08/2019;00:00:00;18/07/2019;C2;18/07/2019;-20
S;2019;3505;1;2019;2101;878,4;0;158,4;1;0;10;26183;16/07/2019;28/06/2019;31/08/2019;00:00:00;18/07/2019;C2;18/07/2019;-44
S;2019;3028;1;2019;2102;18.898,96;0;3.408,01;1;0;10;27366;11/06/2019;07/05/2019;06/07/2019;00:00:00;18/07/2019;C2;18/07/2019;12
S;2019;3498;1;2019;2103;36.966,00;0;6.666,00;1;0;10;32470;16/07/2019;05/07/2019;01/07/2019;00:00:00;18/07/2019;C2;18/07/2019;17
S;2019;3301;1;2019;2056;7.232,16;1.140,00;0;0;0;1;27687;02/07/2019;24/06/2019;21/07/2019;00:00:00;11/07/2019;C2;11/07/2019;-10
S;2019;3308;1;2019;2059;6.000,00;0;1.081,97;1;0;10;29621;03/07/2019;21/06/2019;18/08/2019;00:00:00;11/07/2019;C2;11/07/2019;-38
S;2019;3298;1;2019;2051;2.358,36;0;425,28;1;0;10;32500;01/07/2019;19/06/2019;18/07/2019;00:00:00;11/07/2019;C2;11/07/2019;-7
S;2019;3298;2;2019;2052;15.630,00;0;2.818,52;1;0;10;32500;01/07/2019;19/06/2019;18/07/2019;00:00:00;11/07/2019;C2;11/07/2019;-7
S;2019;2953;1;2019;2053;1.220,00;0;220;1;0;10;38339;31/05/2019;30/05/2019;28/06/2019;00:00:00;11/07/2019;C2;11/07/2019;13
S;2019;3032;1;2019;2054;200.613,86;0;36.176,27;1;0;10;38208;12/06/2019;04/06/2019;02/07/2019;00:00:00;11/07/2019;C5;11/07/2019;9
S;2019;3306;1;2019;2055;773,13;0;139,42;1;0;10;38173;03/07/2019;13/06/2019;30/03/2019;00:00:00;11/07/2019;C2;11/07/2019;103
S;2019;3307;1;2019;2058;2.592,50;0;467,5;1;0;10;29621;03/07/2019;21/06/2019;18/08/2019;00:00:00;11/07/2019;C2;11/07/2019;-38
S;2019;3088;1;2019;2093;260;0;0;0;0;10;31791;19/06/2019;18/06/2019;18/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-1
S;2019;3087;1;2019;2094;260;0;0;0;0;10;31791;19/06/2019;18/06/2019;18/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-1
S;2019;3084;1;2019;2095;104;0;0;0;0;10;31791;19/06/2019;18/06/2019;18/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-1
S;2019;3086;1;2019;2095;260;0;0;0;0;10;31791;19/06/2019;18/06/2019;18/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-1
S;2019;3085;1;2019;2096;156;0;0;0;0;10;31791;19/06/2019;18/06/2019;18/07/2019;00:00:00;17/07/2019;C2;17/07/2019;-1
S;2019;3452;1;2019;2104;1.586,00;0;286;1;0;10;31203;12/07/2019;03/04/2019;31/05/2019;00:00:00;18/07/2019;C2;18/07/2019;48
S;2019;3355;1;2019;2105;7.172,05;0;0;0;0;10;38239;09/07/2019;08/07/2019;20/06/2019;00:00:00;18/07/2019;C5;18/07/2019;28
S;2019;3479;1;2019;2136;35.209,20;0;6.349,20;1;0;10;36354;15/07/2019;08/07/2019;07/08/2019;00:00:00;23/07/2019;C2;23/07/2019;-15
S;2019;3424;1;2019;2137;1.204,16;0;217,14;1;0;10;27040;10/07/2019;08/07/2019;05/07/2019;00:00:00;23/07/2019;C5;23/07/2019;18
S;2019;3423;1;2019;2138;1.806,23;0;325,71;1;0;10;27040;10/07/2019;08/07/2019;05/07/2019;00:00:00;23/07/2019;C5;23/07/2019;18
S;2019;3483;1;2019;2139;23.654,62;0;4.265,59;1;0;10;31045;16/07/2019;15/07/2019;12/07/2019;00:00:00;23/07/2019;C2;23/07/2019;11
S;2019;3508;1;2019;2140;35.655,34;0;6.429,65;1;0;10;36128;17/07/2019;15/07/2019;01/10/2019;00:00:00;23/07/2019;C2;23/07/2019;-70
S;2019;3454;1;2019;2141;5.965,80;0;1.075,80;1;0;10;37039;12/07/2019;04/07/2019;01/07/2019;00:00:00;23/07/2019;C2;23/07/2019;22
S;2019;3313;2;2019;2194;332.392,28;0;59.939,59;1;0;10;38285;04/07/2019;20/06/2019;20/07/2019;00:00:00;29/07/2019;C5;29/07/2019;9
S;2019;3313;1;2019;2193;551.096,80;0;99.378,11;1;0;10;38285;04/07/2019;20/06/2019;20/07/2019;00:00:00;29/07/2019;C2;29/07/2019;9
S;2019;3332;2;2019;2270;350;0;63,12;1;0;10;38129;09/07/2019;05/07/2019;04/08/2019;00:00:00;01/08/2019;C2;09/08/2019;5
S;2019;3210;2;2019;2316;265,46;0;47,87;1;0;10;35589;27/06/2019;27/06/2019;20/07/2019;00:00:00;06/08/2019;C2;06/08/2019;17
S;2019;3507;1;2019;2176;7.423,31;0;1.338,63;1;0;10;34627;16/07/2019;16/07/2019;30/09/2019;00:00:00;25/07/2019;C2;25/07/2019;-67
S;2019;3408;1;2019;2167;37.840,46;0;0;0;0;1;38198;10/07/2019;05/07/2019;04/08/2019;00:00:00;25/07/2019;C2;25/07/2019;-10
S;2019;3530;1;2019;2167;37.840,46;0;6.823,69;1;0;10;38198;18/07/2019;18/07/2019;17/08/2019;00:00:00;25/07/2019;C2;25/07/2019;-23
S;2019;3453;1;2019;2168;2.472,87;0;445,93;1;0;10;38242;12/07/2019;08/07/2019;05/07/2019;00:00:00;25/07/2019;C5;25/07/2019;20
S;2019;3448;1;2019;2169;4.586,70;0;0;0;0;10;38052;11/07/2019;08/07/2019;04/08/2019;00:00:00;25/07/2019;C5;25/07/2019;-10
S;2018;4377;1;2019;2170;129,36;0;11,76;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4376;1;2019;2170;1.072,50;0;97,5;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4374;1;2019;2171;1.177,00;0;107;1;0;110;27023;20/09/2018;20/07/2018;31/08/2018;00:00:00;25/07/2019;C2;25/07/2019;328
S;2018;4375;1;2019;2171;1.204,83;0;108,83;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4354;1;2019;2172;9,35;0;0,85;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4356;1;2019;2172;25,41;0;2,31;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4355;1;2019;2172;1.401,07;0;127,37;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4357;1;2019;2172;1.845,03;0;167,73;1;0;110;27023;20/09/2018;20/07/2018;31/08/2018;00:00:00;25/07/2019;C2;25/07/2019;328
S;2018;4360;1;2019;2172;1.896,29;0;171,04;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4370;1;2019;2173;14,3;0;1,3;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4362;1;2019;2173;604,84;0;54,99;1;0;110;27023;20/09/2018;20/07/2018;31/08/2018;00:00:00;25/07/2019;C2;25/07/2019;328
S;2018;4367;1;2019;2173;684,09;0;62,19;1;0;110;27023;20/09/2018;20/07/2018;31/08/2018;00:00:00;25/07/2019;C2;25/07/2019;328
S;2018;4369;1;2019;2173;687,88;0;62,53;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4361;1;2019;2173;759,83;0;69,08;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4373;1;2019;2174;20,85;0;1,9;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4371;1;2019;2174;67,65;0;6,15;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4372;1;2019;2174;72;0;6,55;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4380;1;2019;2175;64,74;0;5,89;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2018;4378;1;2019;2175;391,93;0;35,63;1;0;110;27023;20/09/2018;20/07/2018;31/08/2018;00:00:00;25/07/2019;C2;25/07/2019;328
S;2018;4379;1;2019;2175;398,75;0;36,25;1;0;110;27023;20/09/2018;19/09/2018;29/10/2018;00:00:00;25/07/2019;C2;25/07/2019;269
S;2019;3322;1;2019;2204;3.190,96;0;575,42;1;0;110;37676;05/07/2019;02/07/2019;14/08/2019;00:00:00;30/07/2019;C2;30/07/2019;-15
S;2019;3609;3;2019;2319;10.541,85;0;1.900,99;1;0;10;35589;30/07/2019;30/07/2019;29/08/2019;00:00:00;06/08/2019;C2;06/08/2019;-23
S;2019;3604;1;2019;2455;140,1;0;25,26;1;0;110;29811;30/07/2019;24/07/2019;21/09/2019;00:00:00;20/08/2019;C2;20/08/2019;-32
S;2019;633;1;2019;2179;397,26;0;32,91;1;0;110;25880;04/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;632;1;2019;2179;767,28;0;67,28;1;0;110;25880;04/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;634;1;2019;2179;1.635,20;0;148;1;0;110;25880;04/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;786;1;2019;2180;1.119,05;0;97,5;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;783;1;2019;2180;1.334,34;0;103,89;1;0;110;25880;18/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;781;1;2019;2181;32,98;0;1,28;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;775;1;2019;2181;460,53;0;36,03;1;0;110;25880;18/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;776;1;2019;2181;437,93;0;38,53;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;778;1;2019;2181;677,84;0;57,29;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;777;1;2019;2181;688,16;0;58,46;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;772;1;2019;2182;837,12;0;51,93;1;0;110;25880;18/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;635;1;2019;2182;930,39;0;82,34;1;0;110;25880;04/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;773;1;2019;2182;1.241,29;0;99,99;1;0;110;25880;18/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;774;1;2019;2182;1.394,29;0;123,74;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;800;1;2019;2183;48,69;0;4,24;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;798;1;2019;2183;48,54;0;4,34;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;805;1;2019;2183;48,54;0;4,34;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;796;1;2019;2183;75,54;0;6,54;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;793;1;2019;2184;108,33;0;9,33;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;795;1;2019;2184;170,48;0;13,98;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;789;1;2019;2184;1.041,66;0;88,36;1;0;110;25880;18/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;909;1;2019;2185;3.637,89;0;327,19;1;0;110;25880;20/02/2019;02/01/2018;07/02/2018;00:00:00;26/07/2019;C2;26/07/2019;534
S;2019;913;1;2019;2186;1.970,10;0;171,85;1;0;110;25880;20/02/2019;02/01/2019;04/02/2019;00:00:00;26/07/2019;C2;26/07/2019;172
S;2019;910;1;2019;2186;2.080,25;0;171,85;1;0;110;25880;20/02/2019;01/08/2018;31/08/2018;00:00:00;26/07/2019;C2;26/07/2019;329
S;2019;912;1;2019;2186;2.199,70;0;172,35;1;0;110;25880;20/02/2019;19/12/2018;20/12/2018;00:00:00;26/07/2019;C2;26/07/2019;218
S;2019;911;1;2019;2186;2.231,96;0;174,66;1;0;110;25880;20/02/2019;27/09/2018;31/10/2018;00:00:00;26/07/2019;C2;26/07/2019;268
S;2018;1327;1;2019;2187;387,73;0;31,33;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1334;1;2019;2188;1.392,89;0;99,94;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1331;1;2019;2189;461,33;0;34,48;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1333;1;2019;2189;522,56;0;38,26;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1332;1;2019;2189;1.071,53;0;56,03;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1342;1;2019;2190;872,75;0;37,4;1;0;110;25880;09/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1329;1;2019;2190;906,63;0;68,38;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;1328;1;2019;2190;1.264,17;0;96,32;1;0;110;25880;05/04/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;2828;1;2019;2191;1.864,90;0;154,1;1;0;110;25880;21/06/2018;03/04/2017;15/05/2017;00:00:00;26/07/2019;C2;26/07/2019;802
S;2018;2832;1;2019;2191;1.910,14;0;161,38;1;0;110;25880;21/06/2018;05/10/2017;06/11/2017;00:00:00;26/07/2019;C2;26/07/2019;627
S;2018;2830;1;2019;2191;3.771,67;0;327,19;1;0;110;25880;21/06/2018;18/07/2017;18/08/2017;00:00:00;26/07/2019;C2;26/07/2019;707
S;2018;2829;1;2019;2191;786,09;0;65,89;1;0;110;25880;21/06/2018;06/06/2017;12/07/2017;00:00:00;26/07/2019;C2;26/07/2019;744
S;2018;2833;1;2019;2191;582,29;0;31,61;1;0;110;25880;21/06/2018;04/12/2017;28/12/2017;00:00:00;26/07/2019;C2;26/07/2019;575
S;2018;2835;1;2019;2192;2.176,89;0;166,24;1;0;110;25880;21/06/2018;03/04/2018;30/04/2018;00:00:00;26/07/2019;C2;26/07/2019;452
S;2018;2836;1;2019;2192;1.346,90;0;101,45;1;0;110;25880;21/06/2018;25/05/2018;29/06/2018;00:00:00;26/07/2019;C2;26/07/2019;392
S;2019;3283;1;2019;2205;592,3;0;106,63;1;0;110;38264;28/06/2019;04/03/2019;18/03/2019;00:00:00;30/07/2019;C2;30/07/2019;134
S;2019;3286;1;2019;2205;653,38;0;117,7;1;0;110;38264;28/06/2019;15/04/2019;26/04/2019;00:00:00;30/07/2019;C2;30/07/2019;95
