E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;TIPO_SOSPENSIONE;DATA_INI_SOSP
S;2020;20;1;2020;83;3.016,00;0;0;0;0;10;38452;10/01/2020;08/01/2020;05/01/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2020;216;1;2020;93;1.738,50;0;313,5;1;0;10;32896;17/01/2020;16/01/2020;15/02/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2020;186;1;2020;103;4.476,65;705,65;0;0;0;10;37329;16/01/2020;16/01/2020;15/02/2020;00:00:00;21/01/2020;C2;21/01/2020;0;00:00:00
S;2019;6226;4;2020;446;506,08;0;0;1;0;10;31154;28/11/2019;20/11/2019;20/12/2019;00:00:00;20/02/2020;C1;21/02/2020;0;00:00:00
S;2018;2819;1;2020;143;27,39;0;2,49;1;0;110;32620;21/06/2018;08/06/2018;07/08/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2820;1;2020;144;1.537,29;0;139,75;1;0;110;32620;21/06/2018;23/05/2018;23/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2818;1;2020;145;2.086,39;0;189,67;1;0;110;32620;21/06/2018;21/05/2018;20/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2826;1;2020;146;8.098,39;0;736,22;1;0;110;32620;21/06/2018;08/06/2018;07/08/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2825;1;2020;147;25;0;2,27;1;0;110;32620;21/06/2018;22/05/2018;20/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2824;1;2020;148;35,72;0;3,25;1;0;110;32620;21/06/2018;21/05/2018;14/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2020;176;1;2020;128;5.092,28;0;918,28;1;0;10;36852;16/01/2020;14/01/2020;13/02/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;381;1;2020;625;159,36;25,12;0;0;0;110;35786;24/01/2020;16/01/2020;31/01/2020;00:00:00;05/03/2020;C2;05/03/2020;0;00:00:00
S;2020;219;1;2020;153;6.169,46;0;1.112,53;1;0;10;27618;20/01/2020;02/01/2020;31/12/2019;00:00:00;27/01/2020;C2;27/01/2020;0;00:00:00
S;2020;219;2;2020;154;233,34;0;42,07;1;0;10;27618;20/01/2020;02/01/2020;31/12/2019;00:00:00;27/01/2020;C2;27/01/2020;0;00:00:00
S;2020;328;2;2020;155;5.833,13;0;1.051,88;1;0;10;32548;21/01/2020;16/01/2020;17/01/2020;00:00:00;27/01/2020;C2;27/01/2020;0;00:00:00
S;2020;328;1;2020;156;1.944,37;0;350,62;1;0;10;32548;21/01/2020;16/01/2020;17/01/2020;00:00:00;27/01/2020;C2;27/01/2020;0;00:00:00
S;2020;365;1;2020;626;6.280,56;990;0;0;0;110;37219;23/01/2020;23/01/2020;22/02/2020;00:00:00;05/03/2020;C2;05/03/2020;0;00:00:00
S;2020;382;1;2020;627;6.280,56;990;0;0;0;110;35613;24/01/2020;14/01/2020;13/02/2020;00:00:00;05/03/2020;C2;05/03/2020;0;00:00:00
S;2020;157;1;2020;117;1.738,50;0;313,5;1;0;10;36684;14/01/2020;14/01/2020;13/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;16;1;2020;118;1.738,50;0;313,5;1;0;10;36684;09/01/2020;09/01/2020;09/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;158;1;2020;119;118,05;0;21,29;1;0;10;26077;14/01/2020;14/01/2020;14/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;158;2;2020;120;1.254,45;0;226,21;1;0;10;26077;14/01/2020;14/01/2020;14/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;154;1;2020;121;24.090,85;0;4.344,25;1;0;10;32933;14/01/2020;14/01/2020;14/01/2020;00:00:00;23/01/2020;C5;23/01/2020;0;00:00:00
S;2020;156;1;2020;122;1.738,50;0;313,5;1;0;10;26077;14/01/2020;14/01/2020;14/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;174;1;2020;123;5.532,40;0;997,65;1;0;10;35802;16/01/2020;10/01/2020;09/02/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2020;116;1;2020;125;2.957,28;0;533,28;1;0;10;28650;14/01/2020;13/01/2020;09/02/2020;00:00:00;23/01/2020;C5;23/01/2020;0;00:00:00
S;2020;132;1;2020;126;4.862,68;0;876,88;1;0;10;36354;14/01/2020;31/12/2019;30/01/2020;00:00:00;23/01/2020;C5;23/01/2020;0;00:00:00
S;2020;134;1;2020;127;2.450,83;0;441,95;1;0;10;36354;14/01/2020;31/12/2019;30/01/2020;00:00:00;23/01/2020;C5;23/01/2020;0;00:00:00
S;2020;175;1;2020;129;33.916,00;0;6.116,00;1;0;10;36852;16/01/2020;14/01/2020;13/01/2020;00:00:00;23/01/2020;C2;23/01/2020;0;00:00:00
S;2018;2821;1;2020;149;25,83;0;2,35;1;0;110;32620;21/06/2018;21/05/2018;20/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;2822;1;2020;150;28,57;0;2,6;1;0;110;32620;21/06/2018;31/05/2018;28/07/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2019;6226;3;2020;447;27,57;0;0;1;0;10;31154;28/11/2019;20/11/2019;20/12/2019;00:00:00;20/02/2020;C2;21/02/2020;0;00:00:00
S;2019;904;1;2020;106;63,34;0;5,76;1;0;110;32620;19/02/2019;30/10/2018;30/12/2018;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;903;1;2020;107;546,56;0;37,63;1;0;110;32620;19/02/2019;18/12/2018;18/02/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;897;1;2020;108;544,6;0;37,63;1;0;110;32620;19/02/2019;18/12/2018;18/02/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;902;1;2020;110;516,87;0;36,9;1;0;110;32620;19/02/2019;18/12/2018;18/02/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;901;1;2020;111;4.173,57;0;326,6;1;0;110;32620;19/02/2019;27/12/2018;28/02/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;899;1;2020;112;8.066,77;0;733,34;1;0;110;32620;19/02/2019;11/10/2018;09/12/2018;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;914;1;2020;113;22,71;0;1,91;1;0;110;32620;20/02/2019;09/10/2018;02/03/2017;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;906;1;2020;114;38,35;0;3,49;1;0;110;32620;19/02/2019;04/10/2018;03/12/2018;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;905;1;2020;115;198,96;0;13,96;1;0;110;32620;19/02/2019;18/12/2018;18/02/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1248;1;2020;130;381,3;0;32,84;1;0;110;32620;25/03/2019;27/07/2015;05/08/2015;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;7007;1;2020;151;6.344,00;0;1.144,00;1;0;10;37936;30/12/2019;24/12/2019;23/01/2020;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2020;341;1;2020;152;8.963,79;0;1.616,42;1;0;10;36684;21/01/2020;20/01/2020;20/01/2020;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2020;407;1;2020;278;41.114,00;0;7.414,00;1;0;10;36840;29/01/2020;24/01/2020;31/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;10;1;2020;279;84,2;0;15,18;1;0;110;29811;08/01/2020;23/12/2019;21/02/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;9;1;2020;280;5,04;0;0,91;1;0;110;37311;08/01/2020;23/12/2019;21/02/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2019;1246;1;2020;131;403,96;0;36,72;1;0;110;32620;25/03/2019;17/06/2015;17/07/2015;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1247;1;2020;132;2.906,84;0;264,26;1;0;110;32620;25/03/2019;17/06/2015;11/06/2015;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1249;1;2020;133;409,23;0;37,2;1;0;110;32620;25/03/2019;21/08/2018;24/10/2018;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1253;1;2020;134;27,67;0;2,32;1;0;110;32620;25/03/2019;11/03/2019;10/04/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1255;1;2020;135;102,5;0;3,59;1;0;110;32620;25/03/2019;06/03/2019;05/04/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1251;1;2020;136;38,69;0;2,99;1;0;110;32620;25/03/2019;07/03/2019;06/04/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2019;1252;1;2020;137;139,71;0;3,28;1;0;110;32620;25/03/2019;14/03/2019;13/04/2019;00:00:00;23/01/2020;C2;24/01/2020;0;00:00:00
S;2018;1345;1;2020;139;33,79;0;3,07;1;0;110;32620;09/04/2018;05/02/2018;05/04/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;1346;1;2020;140;31,56;0;2,87;1;0;110;32620;09/04/2018;15/01/2018;02/03/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;1348;1;2020;141;34,55;0;3,13;1;0;110;32620;09/04/2018;14/03/2017;11/05/2017;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2018;1347;1;2020;142;244,18;0;22,2;1;0;110;32620;09/04/2018;18/01/2018;19/03/2018;00:00:00;24/01/2020;C2;24/01/2020;0;00:00:00
S;2019;5727;1;2020;160;2.921,26;0;526,78;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5732;1;2020;161;624,13;0;112,55;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5737;1;2020;162;309,09;0;55,57;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5738;1;2020;163;1.071,00;0;193,03;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5740;1;2020;164;355,09;0;64,03;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5730;1;2020;165;2.788,96;0;502,37;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5728;1;2020;166;2.726,38;0;491,33;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5726;1;2020;168;2.225,13;0;397,75;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;5734;1;2020;169;1.148,06;0;206,53;1;0;110;25849;22/10/2019;21/10/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;3197;1;2020;170;3.616,82;0;651,05;1;0;110;25849;26/06/2019;17/06/2019;30/08/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;2630;1;2020;171;3.604,61;0;650,01;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;2629;1;2020;172;1.171,61;0;211,27;1;0;110;25849;14/05/2019;18/04/2019;02/07/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;172;1;2020;173;5.060,62;0;710,09;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;173;1;2020;174;1.177,23;0;211,29;1;0;110;25849;15/01/2020;20/12/2019;29/02/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;212;1;2020;176;632,2;0;0;0;0;110;26101;17/01/2020;04/12/2019;30/01/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;211;1;2020;177;676,99;0;0;0;0;110;26101;17/01/2020;05/11/2019;30/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;198;1;2020;180;10,8;0;1,95;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;208;1;2020;181;31,92;0;3,87;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;201;1;2020;182;49,86;0;5,5;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;196;1;2020;183;149,49;0;14,56;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;203;1;2020;184;152,31;0;14,81;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;205;1;2020;185;201,39;0;19,28;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;177;1;2020;186;44,64;0;8,05;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;179;1;2020;187;44,64;0;8,05;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;180;1;2020;188;267,84;0;28,49;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;184;1;2020;189;373,19;0;48,85;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;187;1;2020;190;1.063,13;0;188,11;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;194;1;2020;191;11,88;0;2,05;1;0;110;29848;16/01/2020;16/12/2019;31/12/2019;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2019;6938;1;2020;167;3.843,00;0;693;1;0;10;34997;23/12/2019;20/12/2019;19/01/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;66;1;2020;175;2.753,96;0;20,46;1;0;10;38442;13/01/2020;13/01/2020;29/02/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;41;1;2020;178;381,12;0;68,73;1;0;10;38206;13/01/2020;13/01/2020;29/02/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;215;1;2020;179;18.178,00;0;3.278,00;1;0;10;37914;17/01/2020;10/12/2019;08/01/2020;00:00:00;28/01/2020;C2;28/01/2020;0;00:00:00
S;2020;391;1;2020;281;1.738,50;0;313,5;1;0;10;26694;28/01/2020;27/01/2020;26/02/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;378;1;2020;241;20.488,72;0;0;0;0;10;36959;23/01/2020;22/01/2020;22/01/2020;00:00:00;31/01/2020;C5;31/01/2020;0;00:00:00
S;2020;384;1;2020;242;28.037,38;0;5.055,92;1;0;10;35389;24/01/2020;14/01/2020;10/02/2020;00:00:00;31/01/2020;C2;31/01/2020;0;00:00:00
S;2020;380;1;2020;243;1.240,44;0;0;0;0;10;38189;24/01/2020;08/01/2020;23/04/2020;00:00:00;31/01/2020;C2;31/01/2020;0;00:00:00
S;2020;392;1;2020;244;3.412,34;0;615,34;1;0;10;38509;28/01/2020;15/01/2020;10/03/2020;00:00:00;31/01/2020;C2;31/01/2020;0;00:00:00
S;2020;390;1;2020;245;9.011,39;0;0;0;0;10;36676;27/01/2020;15/01/2020;14/01/2020;00:00:00;31/01/2020;C2;31/01/2020;0;00:00:00
S;2020;386;1;2020;246;48.741,53;0;8.789,46;1;0;10;36963;27/01/2020;13/01/2020;11/01/2020;00:00:00;31/01/2020;C2;31/01/2020;0;00:00:00
S;2020;408;1;2020;271;32.916,16;0;2.992,38;1;0;10;37371;29/01/2020;22/01/2020;21/02/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;3;1;2020;272;142,83;0;25,76;1;0;10;37773;07/01/2020;16/12/2019;15/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;5;1;2020;273;522,95;0;94,3;1;0;10;37773;07/01/2020;24/12/2019;23/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;4;1;2020;274;725,6;0;130,85;1;0;10;37773;07/01/2020;20/12/2019;19/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;6;1;2020;275;840,64;0;151,59;1;0;10;37773;07/01/2020;30/12/2019;29/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;8;1;2020;276;1.231,18;0;207,77;1;0;10;37773;08/01/2020;06/12/2019;05/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;7;1;2020;277;1.403,70;0;253,13;1;0;10;37773;07/01/2020;30/12/2019;29/01/2020;00:00:00;04/02/2020;C2;04/02/2020;0;00:00:00
S;2020;524;1;2020;431;309.481,11;0;55.808,07;1;0;10;38399;10/02/2020;06/02/2020;05/02/2020;00:00:00;19/02/2020;C5;19/02/2020;0;00:00:00
S;2020;411;1;2020;433;3.416,00;0;616;1;0;10;26546;30/01/2020;24/01/2020;23/02/2020;00:00:00;19/02/2020;C2;19/02/2020;0;00:00:00
S;2020;441;1;2020;441;9.943,15;0;1.793,03;1;0;10;38003;04/02/2020;03/02/2020;02/02/2020;00:00:00;20/02/2020;C2;20/02/2020;0;00:00:00
S;2019;6957;1;2020;248;140,73;0;25,37;1;0;110;36415;23/12/2019;23/12/2019;20/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6705;1;2020;249;102,81;0;1,95;1;0;110;29848;16/12/2019;05/12/2019;24/12/2019;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6807;1;2020;250;107,83;0;2,41;1;0;110;29848;16/12/2019;05/12/2019;24/12/2019;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6808;1;2020;251;108,32;0;2,45;1;0;110;29848;16/12/2019;05/12/2019;24/12/2019;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6821;1;2020;252;110,32;0;2,63;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6749;1;2020;253;50,34;0;2,82;1;0;110;29848;16/12/2019;05/12/2019;24/12/2019;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6704;1;2020;254;117,85;0;3,32;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6817;1;2020;255;178,86;0;3,41;1;0;110;29848;16/12/2019;05/12/2019;24/12/2019;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6636;1;2020;256;41,33;0;2;1;0;110;29848;13/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6696;1;2020;257;343,48;0;4,74;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6637;1;2020;258;205,92;0;5,87;1;0;110;29848;13/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6633;1;2020;259;74,64;0;8,05;1;0;110;29848;13/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6634;1;2020;260;74,64;0;8,05;1;0;110;29848;13/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6698;1;2020;261;74,64;0;8,05;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6635;1;2020;262;196,64;0;8,05;1;0;110;29848;13/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6700;1;2020;263;382,38;0;11,3;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6703;1;2020;264;40,81;0;1,95;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6702;1;2020;265;155,27;0;9,74;1;0;110;29848;16/12/2019;05/12/2019;04/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6951;1;2020;266;10,81;0;1,95;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
S;2019;6956;1;2020;266;17,18;0;2,53;1;0;110;29848;23/12/2019;05/12/2019;23/01/2020;00:00:00;03/02/2020;C2;03/02/2020;0;00:00:00
