E_S;Doc. Anno;Doc. Key;Numero Fattura;Data Fattura;Data Registrazione;Data Scadenza;Data Confronto;Importo Lordo;Provenienza;Sospensione Giorni;Giorni Calcolati;Importo Calcolo;Valore Ponderato;Tipo Documento;Tipo Iva;Key Sogg
S;2020;1169;727;02/10/2019;25/03/2020;02/11/2019;03/04/2020;654,04;Mandati;0;153;536,10;82.023,30;10;Split;26131
S;2019;3336;546;26/06/2019;09/07/2019;26/07/2019;03/04/2020;317,93;Mandati;0;252;260,60;65.671,20;10;Split;26131
S;2019;3337;547;26/06/2019;09/07/2019;26/07/2019;03/04/2020;271,82;Mandati;0;252;222,80;56.145,60;10;Split;26131
S;2020;1167;617;30/07/2019;25/03/2020;30/08/2019;03/04/2020;158,97;Mandati;0;217;130,30;28.275,10;10;Split;26131
S;2019;3335;545;26/06/2019;09/07/2019;26/07/2019;03/04/2020;158,97;Mandati;0;252;130,30;32.835,60;10;Split;26131
S;2020;1173;83;24/02/2020;26/03/2020;24/03/2020;03/04/2020;154,70;Mandati;0;10;126,80;1.268,00;10;Split;26131
S;2020;1166;487;07/06/2019;25/03/2020;08/08/2019;03/04/2020;71,37;Mandati;0;239;58,50;13.981,50;10;Split;26131
S;2020;1168;618;30/07/2019;25/03/2020;30/08/2019;03/04/2020;20,00;Mandati;0;217;16,39;3.556,63;10;Split;26131
S;2020;1407;Fornitura mascherine;07/04/2020;08/04/2020;07/05/2020;09/04/2020;1.000,40;Mandati;0;-28;820,00;-22.960,00;110;Split;38586
S;2020;1376;4;06/03/2020;07/04/2020;16/04/2020;09/04/2020;2.287,50;Mandati;0;-7;2.287,50;-16.012,50;10;Normale;27957
S;2020;1410;FATTPA 14_20;03/04/2020;08/04/2020;03/05/2020;14/04/2020;162.775,06;Mandati;0;-19;48.243,16;-916.620,04;10;Split;38399
S;2020;1375;42/2020;26/03/2020;07/04/2020;25/04/2020;21/04/2020;102.192,25;Mandati;0;-4;83.764,14;-335.056,56;10;Split;38356
S;2020;1408;20001031;01/04/2020;08/04/2020;06/05/2020;14/04/2020;2.042,00;Mandati;0;-22;1.963,46;-43.196,12;10;Split;26243
S;2020;1365;27/20-PA;06/03/2020;06/04/2020;06/05/2020;14/04/2020;481,90;Mandati;0;-22;395,00;-8.690,00;10;Split;31203
S;2020;1410;FATTPA 14_20;03/04/2020;08/04/2020;03/05/2020;14/04/2020;162.775,06;Mandati;0;-19;85.179,02;-1.618.401,38;10;Split;38399
S;2020;1115;11/PA;29/02/2020;18/03/2020;30/04/2020;07/04/2020;2.772,31;Mandati;0;-23;2.751,71;-63.289,33;10;Split;38442
S;2020;1672;412012177617;11/03/2020;04/05/2020;30/04/2020;14/05/2020;44,35;Mandati;0;14;36,35;508,90;110;Split;35488
S;2020;1773;412012202623;11/03/2020;05/05/2020;30/04/2020;14/05/2020;4.716,29;Mandati;0;14;3.865,81;54.121,34;110;Split;35488
S;2020;1430;61;09/04/2020;10/04/2020;09/05/2020;21/04/2020;25.175,13;Mandati;0;-18;13.485,33;-242.735,94;10;Split;38357
S;2020;1430;61;09/04/2020;10/04/2020;09/05/2020;21/04/2020;25.175,13;Mandati;0;-18;7.150,01;-128.700,18;10;Split;38357
S;2020;1414;1369656939;31/03/2020;09/04/2020;30/04/2020;21/04/2020;114,01;Mandati;0;-9;93,45;-841,05;10;Split;38049
S;2020;1423;0000202030004606;04/03/2020;10/04/2020;30/04/2020;21/04/2020;381,12;Mandati;0;-9;312,39;-2.811,51;10;Split;38206
S;2020;714;208;18/02/2020;20/02/2020;18/03/2020;14/04/2020;854,00;Mandati;0;27;700,00;18.900,00;10;Split;35496
S;2020;712;1419;23/10/2019;20/02/2020;22/11/2019;14/04/2020;854,00;Mandati;0;144;700,00;100.800,00;10;Split;35496
S;2020;1195;1440;13/12/2019;31/03/2020;12/01/2020;14/04/2020;610,00;Mandati;0;93;500,00;46.500,00;10;Split;38339
S;2020;1194;1339;25/11/2019;31/03/2020;25/12/2019;14/04/2020;610,00;Mandati;0;111;500,00;55.500,00;10;Split;38339
S;2020;1409;2/PA;18/03/2020;08/04/2020;18/04/2020;14/04/2020;492,63;Mandati;0;-4;492,63;-1.970,52;10;Normale;38379
S;2020;1381;6;17/03/2020;07/04/2020;16/04/2020;14/04/2020;826,22;Mandati;0;-2;826,22;-1.652,44;10;Normale;38011
S;2020;731;C12020191000910674;14/12/2019;21/02/2020;15/01/2020;16/04/2020;1.010,16;Mandati;0;92;828,00;76.176,00;10;Split;25849
S;2020;1382;17/PA;31/03/2020;07/04/2020;31/05/2020;16/04/2020;2.864,04;Mandati;0;-45;2.842,76;-127.924,20;10;Split;38442
S;2020;1413;133/2020/PA;04/03/2020;09/04/2020;04/03/2020;16/04/2020;642,58;Mandati;0;43;529,59;22.772,37;10;Split;38594
S;2020;1417;202012PA14;31/01/2020;10/04/2020;31/03/2020;21/04/2020;2.219,24;Mandati;0;21;1.819,05;38.200,05;10;Split;37972
S;2020;1416;202012PA10;31/01/2020;10/04/2020;31/03/2020;21/04/2020;5.990,94;Mandati;0;21;4.910,61;103.122,81;10;Split;37972
S;2020;1557;FA 12/E/2020;07/04/2020;17/04/2020;08/05/2020;21/04/2020;10.150,40;Mandati;0;-17;10.150,40;-172.556,80;10;Normale;38382
S;2019;3311;04/E;06/06/2019;04/07/2019;04/07/2019;21/04/2020;8.322,00;Mandati;0;292;8.322,00;2.430.024,00;10;Normale;38382
S;2020;979;80;28/01/2020;10/03/2020;28/03/2020;07/04/2020;6.588,00;Mandati;0;10;5.400,00;54.000,00;10;Split;35496
S;2020;941;VE0004652020;29/02/2020;05/03/2020;29/04/2020;07/04/2020;496,54;Mandati;0;-22;407,00;-8.954,00;10;Split;28846
S;2020;1082;638/PA;27/09/2019;11/03/2020;01/12/2019;07/04/2020;4.880,00;Mandati;0;128;4.000,00;512.000,00;10;Split;38219
S;2020;1415;FATTPA 13_20;31/03/2020;09/04/2020;31/05/2020;16/04/2020;25.083,20;Mandati;0;-45;20.560,00;-925.200,00;10;Split;38501
S;2020;1406;00001/2020/E;31/03/2020;07/04/2020;30/04/2020;16/04/2020;218,40;Mandati;0;-14;179,02;-2.506,28;10;Split;35980
S;2020;1432;26-FE;09/04/2020;14/04/2020;10/04/2020;16/04/2020;1.533,54;Mandati;0;6;1.257,00;7.542,00;110;Split;38588
S;2020;1205;23-FE;30/03/2020;02/04/2020;30/04/2020;16/04/2020;1.533,54;Mandati;0;-14;1.533,54;-21.469,56;110;Normale;38588
S;2020;938;1;27/02/2020;04/03/2020;02/04/2020;16/04/2020;1.018,00;Mandati;0;14;834,43;11.682,02;110;Split;36157
S;2020;1450;FPA 2/20;31/03/2020;15/04/2020;10/04/2020;21/04/2020;11.712,00;Mandati;0;11;9.600,00;105.600,00;10;Split;36840
S;2020;1555;19;10/04/2020;17/04/2020;20/04/2020;21/04/2020;7.777,50;Mandati;0;1;4.781,25;4.781,25;10;Split;32548
S;2020;1555;19;10/04/2020;17/04/2020;20/04/2020;21/04/2020;7.777,50;Mandati;0;1;1.593,75;1.593,75;10;Split;32548
S;2020;1620;FPA 34/20;27/04/2020;28/04/2020;31/05/2020;30/04/2020;146,40;Mandati;0;-31;120,00;-3.720,00;10;Split;38123
S;2020;1642;FATTPA 5_20;27/04/2020;28/04/2020;27/04/2020;05/05/2020;2.668,95;Mandati;0;8;2.187,66;17.501,28;10;Split;27367
S;2020;1641;2FattPA;23/04/2020;28/04/2020;23/05/2020;05/05/2020;2.753,42;Mandati;0;-18;2.256,90;-40.624,20;10;Split;35193
S;2020;1206;47;15/01/2020;02/04/2020;14/02/2020;16/04/2020;610,00;Mandati;0;62;500,00;31.000,00;10;Split;38339
S;2020;1207;161;17/02/2020;02/04/2020;18/03/2020;16/04/2020;610,00;Mandati;0;29;500,00;14.500,00;10;Split;38339
S;2020;1411;0000652764AMC12020;31/03/2020;09/04/2020;30/05/2020;16/04/2020;1.347,49;Mandati;0;-44;1.104,50;-48.598,00;10;Split;28536
S;2020;1185;15;26/02/2020;30/03/2020;31/03/2020;16/04/2020;1.750,00;Mandati;0;16;1.750,00;28.000,00;10;Normale;38522
S;2020;1428;202012PA28;11/03/2020;10/04/2020;31/05/2020;21/04/2020;543,72;Mandati;0;-40;445,67;-17.826,80;10;Split;37972
S;2020;1425;202012PA21;20/02/2020;10/04/2020;30/04/2020;21/04/2020;788,40;Mandati;0;-9;646,23;-5.816,07;10;Split;37972
S;2020;1426;202012PA26;05/03/2020;10/04/2020;31/05/2020;21/04/2020;1.031,86;Mandati;0;-40;845,79;-33.831,60;10;Split;37972
S;2020;1429;202012PA29;23/03/2020;10/04/2020;31/05/2020;21/04/2020;1.281,68;Mandati;0;-40;1.050,56;-42.022,40;10;Split;37972
S;2020;1427;202012PA27;11/03/2020;10/04/2020;31/05/2020;21/04/2020;1.448,69;Mandati;0;-40;1.187,45;-47.498,00;10;Split;37972
S;2020;1419;202012PA11;31/01/2020;10/04/2020;31/03/2020;21/04/2020;1.133,95;Mandati;0;21;929,47;19.518,87;10;Split;37972
S;2020;1422;202012PA20;19/02/2020;10/04/2020;30/04/2020;21/04/2020;1.073,73;Mandati;0;-9;1.073,73;-9.663,57;10;Split;37972
S;2020;1421;202012PA13;31/01/2020;10/04/2020;31/03/2020;21/04/2020;353,80;Mandati;0;21;290,00;6.090,00;10;Split;37972
S;2020;1420;202012PA12;31/01/2020;10/04/2020;31/03/2020;21/04/2020;194,83;Mandati;0;21;159,70;3.353,70;10;Split;37972
S;2020;913;900003280D;23/02/2020;28/02/2020;23/04/2020;22/04/2020;44,70;Mandati;0;-1;36,64;-36,64;110;Split;29811
S;2020;912;900003408T;23/02/2020;28/02/2020;23/04/2020;22/04/2020;29,83;Mandati;0;-1;28,92;-28,92;110;Split;37311
S;2020;1455;1/PA;18/03/2020;15/04/2020;18/03/2020;23/04/2020;26.151,83;Mandati;0;36;26.151,83;941.465,88;10;Normale;35783
S;2020;1613;100;20/04/2020;21/04/2020;20/05/2020;23/04/2020;12.139,00;Mandati;0;-27;9.950,00;-268.650,00;10;Split;38581
S;2020;1074;3/FE;27/01/2020;11/03/2020;27/02/2020;27/04/2020;28.419,25;Mandati;0;60;28.419,25;1.705.155,00;10;Normale;38031
S;2020;1449;16-FE;10/04/2020;15/04/2020;14/05/2020;27/04/2020;291,82;Mandati;0;-17;291,82;-4.960,94;10;Normale;38597
S;2020;1571;900005685D;23/03/2020;21/04/2020;22/05/2020;27/04/2020;75,20;Mandati;0;-25;61,64;-1.541,00;110;Split;29811
S;2020;1614;23;01/04/2020;22/04/2020;01/05/2020;28/04/2020;1.464,00;Mandati;0;-3;1.200,00;-3.600,00;10;Split;36359
S;2020;1605;4;21/04/2020;21/04/2020;21/04/2020;28/04/2020;7.257,40;Mandati;0;7;7.257,40;50.801,80;10;Normale;38503
S;2020;1433;0000202030006787;07/04/2020;14/04/2020;31/05/2020;21/04/2020;381,12;Mandati;0;-40;312,39;-12.495,60;10;Split;38206
S;2020;1553;352;31/03/2020;17/04/2020;30/04/2020;21/04/2020;610,00;Mandati;0;-9;500,00;-4.500,00;10;Split;38339
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;6.866,80;-254.071,60;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;1.716,70;-63.517,90;10;Split;36458
S;2020;944;1/PA;25/02/2020;05/03/2020;25/03/2020;28/04/2020;2.500,00;Mandati;0;34;2.049,18;69.672,12;10;Split;38474
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;9.187,91;-339.952,67;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;2.296,98;-84.988,26;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;5.531,52;-204.666,24;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;22.126,07;-818.664,59;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;927,71;-34.325,27;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;3.710,84;-137.301,08;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;22.320,21;-825.847,77;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;89.280,87;-3.303.392,19;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;10.557,80;-390.638,60;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;42.231,20;-1.562.554,40;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;6.288,13;-232.660,81;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;1.572,03;-58.165,11;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;4.300,64;-159.123,68;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;1.075,16;-39.780,92;10;Split;36458
S;2020;1559;V5/0009337;27/03/2020;17/04/2020;31/05/2020;24/04/2020;232.171,93;Mandati;0;-37;6.312,40;-233.558,80;10;Split;36458
S;2020;1558;V5/0009336;27/03/2020;17/04/2020;31/05/2020;24/04/2020;58.042,98;Mandati;0;-37;1.578,10;-58.389,70;10;Split;36458
S;2020;1418;15/FE;03/04/2020;10/04/2020;03/05/2020;30/04/2020;5.528,80;Mandati;0;-3;4.531,80;-13.595,40;10;Split;36477
S;2020;1616;FATTPA 5_20;20/04/2020;23/04/2020;20/04/2020;30/04/2020;2.782,00;Mandati;0;10;2.280,33;22.803,30;10;Split;38041
S;2020;1617;FPA 1/20;23/04/2020;24/04/2020;21/04/2020;30/04/2020;4.979,97;Mandati;0;9;4.979,97;44.819,73;10;Normale;38504
S;2020;923;37;29/02/2020;03/03/2020;30/04/2020;30/04/2020;3.383,12;Mandati;0;0;2.773,05;0,00;10;Split;38301
S;2020;1619;5;24/04/2020;28/04/2020;27/05/2020;30/04/2020;4.056,50;Mandati;0;-27;3.325,00;-89.775,00;10;Split;26694
S;2020;1629;7;28/04/2020;28/04/2020;28/05/2020;30/04/2020;4.056,50;Mandati;0;-28;3.325,00;-93.100,00;10;Split;32896
S;2020;1649;6;29/04/2020;30/04/2020;30/05/2020;05/05/2020;2.527,49;Mandati;0;-25;2.071,71;-51.792,75;10;Split;26694
S;2020;1644;22/PA;27/01/2020;29/04/2020;01/04/2020;30/04/2020;4.880,00;Mandati;0;29;4.000,00;116.000,00;10;Split;38219
S;2020;1667;PA/05/2020;29/04/2020;30/04/2020;30/08/2020;06/05/2020;4.379,25;Mandati;0;-116;3.589,55;-416.387,80;10;Split;27586
S;2020;1681;2/01;29/04/2020;04/05/2020;29/05/2020;06/05/2020;3.265,12;Mandati;0;-23;2.676,33;-61.555,59;10;Split;32227
S;2020;1648;10;29/04/2020;30/04/2020;29/05/2020;06/05/2020;4.056,50;Mandati;0;-23;3.325,00;-76.475,00;10;Split;36684
S;2020;1767;3A;07/04/2020;05/05/2020;07/05/2020;07/05/2020;4.162,00;Mandati;0;0;4.162,00;0,00;110;Normale;38395
S;2020;1766;61;06/04/2020;05/05/2020;06/05/2020;07/05/2020;5.075,20;Mandati;0;1;5.075,20;5.075,20;110;Normale;38396
S;2020;1765;8/2020;07/04/2020;05/05/2020;08/05/2020;07/05/2020;7.612,80;Mandati;0;-1;7.612,80;-7.612,80;110;Normale;38397
S;2020;1772;4A;07/04/2020;05/05/2020;07/05/2020;07/05/2020;500,39;Mandati;0;0;500,39;0,00;110;Normale;38395
S;2020;1774;62;06/04/2020;05/05/2020;06/05/2020;07/05/2020;572,85;Mandati;0;1;572,85;572,85;110;Normale;38396
S;2020;1560;1/B;11/03/2020;20/04/2020;10/04/2020;11/05/2020;6.374,50;Mandati;0;31;475,00;14.725,00;10;Split;36100
S;2020;1560;1/B;11/03/2020;20/04/2020;10/04/2020;11/05/2020;6.374,50;Mandati;0;31;4.750,00;147.250,00;10;Split;36100
S;2020;1783;8;04/05/2020;05/05/2020;03/06/2020;11/05/2020;2.510,30;Mandati;0;-23;2.057,62;-47.325,26;10;Split;32896
S;2020;1804;6/PA;20/04/2020;07/05/2020;20/05/2020;13/05/2020;13.842,30;Mandati;0;-7;11.346,15;-79.423,05;10;Split;38036
S;2020;1798;FATTPA 10_20;27/04/2020;07/05/2020;27/05/2020;13/05/2020;1.381,64;Mandati;0;-14;1.132,48;-15.854,72;10;Split;26948
S;2020;1801;09;29/04/2020;07/05/2020;30/05/2020;13/05/2020;5.169,85;Mandati;0;-17;4.237,58;-72.038,86;10;Split;27579
S;2020;1701;412012592848;25/03/2020;04/05/2020;30/04/2020;14/05/2020;25,17;Mandati;0;14;20,63;288,82;110;Split;35488
S;2020;1654;412012198072;11/03/2020;30/04/2020;30/04/2020;14/05/2020;37,20;Mandati;0;14;30,49;426,86;110;Split;35488
S;2020;1694;412012592862;25/03/2020;04/05/2020;30/04/2020;14/05/2020;448,37;Mandati;0;14;367,52;5.145,28;110;Split;35488
S;2020;1661;412012142760;11/03/2020;30/04/2020;30/04/2020;14/05/2020;832,39;Mandati;0;14;682,29;9.552,06;110;Split;35488
S;2020;1683;412012592845;25/03/2020;04/05/2020;30/04/2020;14/05/2020;1.053,12;Mandati;0;14;863,21;12.084,94;110;Split;35488
S;2020;1680;412012142761;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.216,55;Mandati;0;14;997,17;13.960,38;110;Split;35488
S;2020;1658;412012198073;11/03/2020;30/04/2020;30/04/2020;14/05/2020;3.137,22;Mandati;0;14;2.571,49;36.000,86;110;Split;35488
S;2020;1657;412012142749;11/03/2020;30/04/2020;30/04/2020;14/05/2020;166,60;Mandati;0;14;136,56;1.911,84;110;Split;35488
S;2020;1655;412012142755;11/03/2020;30/04/2020;30/04/2020;14/05/2020;555,04;Mandati;0;14;454,95;6.369,30;110;Split;35488
S;2020;1656;412012142750;11/03/2020;30/04/2020;30/04/2020;14/05/2020;410,24;Mandati;0;14;336,26;4.707,64;110;Split;35488
S;2020;1703;412012198067;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.773,62;Mandati;0;14;1.453,79;20.353,06;110;Split;35488
S;2020;1660;412012198065;11/03/2020;30/04/2020;30/04/2020;14/05/2020;1.762,02;Mandati;0;14;1.444,28;20.219,92;110;Split;35488
S;2020;1709;412012198074;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.635,92;Mandati;0;14;1.340,92;18.772,88;110;Split;35488
S;2020;1711;412012142740;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.601,25;Mandati;0;14;1.312,50;18.375,00;110;Split;35488
S;2020;1688;412012198077;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.232,33;Mandati;0;14;1.010,11;14.141,54;110;Split;35488
S;2020;1698;412012198063;11/03/2020;04/05/2020;30/04/2020;14/05/2020;2.310,89;Mandati;0;14;1.894,17;26.518,38;110;Split;35488
S;2020;1707;412012198069;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.989,01;Mandati;0;14;1.630,34;22.824,76;110;Split;35488
S;2020;1663;412012198061;11/03/2020;30/04/2020;30/04/2020;14/05/2020;1.971,98;Mandati;0;14;1.616,38;22.629,32;110;Split;35488
S;2020;1697;412012198076;11/03/2020;04/05/2020;30/04/2020;14/05/2020;1.837,84;Mandati;0;14;1.506,43;21.090,02;110;Split;35488
S;2020;1652;15;30/04/2020;30/04/2020;31/05/2020;05/05/2020;1.906,58;Mandati;0;-26;1.562,77;-40.632,02;10;Split;26077
S;2020;1645;40/PA;20/04/2020;29/04/2020;30/06/2020;05/05/2020;2.772,46;Mandati;0;-56;2.272,51;-127.260,56;10;Split;38353
S;2020;1622;36;31/03/2020;28/04/2020;31/05/2020;05/05/2020;3.008,09;Mandati;0;-26;2.465,65;-64.106,90;10;Split;38358
S;2020;1624;67;24/04/2020;28/04/2020;24/05/2020;05/05/2020;2.094,74;Mandati;0;-19;1.717,00;-32.623,00;10;Split;37914
S;2020;1755;05/2020;30/04/2020;05/05/2020;30/05/2020;07/05/2020;17.110,50;Mandati;0;-23;14.025,00;-322.575,00;10;Split;31159
S;2020;1695;01/33;28/04/2020;04/05/2020;30/05/2020;07/05/2020;3.235,51;Mandati;0;-23;2.652,06;-60.997,38;10;Split;30329
S;2020;1757;14;04/05/2020;05/05/2020;04/06/2020;07/05/2020;2.591,37;Mandati;0;-28;2.124,07;-59.473,96;10;Split;32933
S;2020;1756;13;04/05/2020;05/05/2020;04/06/2020;07/05/2020;2.060,92;Mandati;0;-28;1.689,28;-47.299,84;10;Split;32933
S;2020;1776;7/2020;07/04/2020;05/05/2020;08/05/2020;07/05/2020;679,94;Mandati;0;-1;679,94;-679,94;110;Normale;38397
S;2020;1061;412011203128;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,06;Mandati;0;42;37,95;1.593,90;110;Split;35488
S;2020;2450;900009767T;23/05/2020;04/06/2020;22/07/2020;17/06/2020;5,04;Mandati;0;-35;4,13;-144,55;110;Split;37311
S;2020;1064;412011203129;08/02/2020;10/03/2020;31/03/2020;12/05/2020;46,06;Mandati;0;42;37,95;1.593,90;110;Split;35488
S;2020;1063;412011258299;08/02/2020;10/03/2020;31/03/2020;12/05/2020;5.458,99;Mandati;0;42;4.489,81;188.572,02;110;Split;35488
S;2020;1052;412011162264;08/02/2020;10/03/2020;31/03/2020;12/05/2020;454,65;Mandati;0;42;375,39;15.766,38;110;Split;35488
