E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2022,5503,412210189433,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"473,20",Mandati,0,-7,"387,87","-2.715,09",110,Split,35488
S,2022,5509,412210360468,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"658,34",Mandati,0,-7,"539,62","-3.777,34",110,Split,35488
S,2022,5448,412210360473,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"933,59",Mandati,0,-7,"765,24","-5.356,68",110,Split,35488
S,2022,5444,412210360488,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.049,77",Mandati,0,-7,"860,47","-6.023,29",110,Split,35488
S,2022,5437,412210189440,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.306,34",Mandati,0,-7,"1.070,77","-7.495,39",110,Split,35488
S,2022,5510,412210360493,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.399,16",Mandati,0,-7,"1.146,85","-8.027,95",110,Split,35488
S,2022,5445,412210360495,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.409,92",Mandati,0,-7,"1.155,67","-8.089,69",110,Split,35488
S,2022,5450,412210360474,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.462,33",Mandati,0,-7,"1.198,63","-8.390,41",110,Split,35488
S,2022,5504,412210360510,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.489,95",Mandati,0,-7,"1.221,27","-8.548,89",110,Split,35488
S,2022,5488,412210360492,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.533,69",Mandati,0,-7,"1.257,12","-8.799,84",110,Split,35488
S,2022,5508,412210360485,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.997,45",Mandati,0,-7,"1.637,25","-11.460,75",110,Split,35488
S,2022,5487,412210189439,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"2.052,09",Mandati,0,-7,"1.682,04","-11.774,28",110,Split,35488
S,2022,5449,412210360519,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"2.930,94",Mandati,0,-7,"2.402,41","-16.816,87",110,Split,35488
S,2022,5493,412210189430,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.222,15",Mandati,0,-7,"2.641,11","-18.487,77",110,Split,35488
S,2022,5506,412210189437,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.327,94",Mandati,0,-7,"2.727,82","-19.094,74",110,Split,35488
S,2022,5497,412210189442,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.457,20",Mandati,0,-7,"2.833,77","-19.836,39",110,Split,35488
S,2022,5442,412210360521,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.692,31",Mandati,0,-7,"3.026,48","-21.185,36",110,Split,35488
S,2022,5495,412210189441,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.719,60",Mandati,0,-7,"3.048,85","-21.341,95",110,Split,35488
S,2022,5515,412210360511,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.886,01",Mandati,0,-7,"3.185,25","-22.296,75",110,Split,35488
S,2022,5489,412210360516,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"3.962,16",Mandati,0,-7,"3.247,67","-22.733,69",110,Split,35488
S,2022,5440,412210189444,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"4.348,75",Mandati,0,-7,"3.564,55","-24.951,85",110,Split,35488
S,2022,5502,412210189438,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"4.623,13",Mandati,0,-7,"3.789,45","-26.526,15",110,Split,35488
S,2022,5438,412210360518,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"4.692,35",Mandati,0,-7,"3.846,19","-26.923,33",110,Split,35488
S,2022,5441,412210360500,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"5.500,19",Mandati,0,-7,"4.508,35","-31.558,45",110,Split,35488
S,2022,5447,412210189431,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"5.796,17",Mandati,0,-7,"4.750,96","-33.256,72",110,Split,35488
S,2022,5496,412210189432,11/10/2022,14/11/2022,08/12/2022,01/12/2022,21/10/2022,"7.302,49",Mandati,0,-7,"5.985,65","-41.899,55",110,Split,35488
S,2022,5446,412210189443,11/10/2022,10/11/2022,08/12/2022,01/12/2022,21/10/2022,"9.199,03",Mandati,0,-7,"7.540,19","-52.781,33",110,Split,35488
S,2022,5720,14,23/11/2022,24/11/2022,23/12/2022,29/11/2022,24/11/2022,"3.847,68",Mandati,0,-24,"3.153,84","-75.692,16",10,Normale,38855
S,2022,5485,00030,24/10/2022,11/11/2022,24/11/2022,22/11/2022,24/10/2022,"33.135,20",Mandati,0,-2,"33.135,20","-66.270,40",10,Normale,37980
S,2022,5572,2022BG001894928,28/09/2022,16/11/2022,28/10/2022,01/12/2022,29/09/2022,"1.579,44",Mandati,0,34,"1.504,23","51.143,82",110,Split,36415
S,2022,5698,63/PA,31/10/2022,22/11/2022,31/12/2022,01/12/2022,21/11/2022,"2.735,61",Mandati,0,-30,"2.715,29","-81.458,70",10,Split,38442
S,2022,5548,412210360484,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"20,57",Mandati,0,-7,"16,86","-118,02",110,Split,35488
S,2022,5558,412210360509,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"43,30",Mandati,0,-7,"35,49","-248,43",110,Split,35488
S,2022,5556,412211097547,25/10/2022,15/11/2022,08/12/2022,01/12/2022,03/11/2022,"47,86",Mandati,0,-7,"39,23","-274,61",110,Split,35488
S,2022,5555,412210360502,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"124,66",Mandati,0,-7,"102,18","-715,26",110,Split,35488
S,2022,5547,412210360467,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"203,91",Mandati,0,-7,"167,14","-1.169,98",110,Split,35488
S,2022,5557,412210360483,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"305,04",Mandati,0,-7,"250,03","-1.750,21",110,Split,35488
S,2022,5549,412210360490,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"5.792,17",Mandati,0,-7,"4.747,68","-33.233,76",110,Split,35488
S,2022,5554,412210360480,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"5.506,27",Mandati,0,-7,"4.513,34","-31.593,38",110,Split,35488
S,2022,5550,412210360515,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"1.518,33",Mandati,0,-7,"1.244,53","-8.711,71",110,Split,35488
S,2022,5553,412210360479,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"788,72",Mandati,0,-7,"646,49","-4.525,43",110,Split,35488
S,2022,5552,412210360497,11/10/2022,15/11/2022,08/12/2022,01/12/2022,21/10/2022,"563,38",Mandati,0,-7,"461,79","-3.232,53",110,Split,35488
S,2022,5774,004276100445,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"10,36",Mandati,0,6,"9,87","59,22",110,Split,29848
S,2022,5767,004272616024,08/11/2022,01/12/2022,28/11/2022,06/12/2022,30/11/2022,"10,37",Mandati,0,8,"9,88","79,04",110,Split,29848
S,2022,5770,004272616022,08/11/2022,01/12/2022,28/11/2022,06/12/2022,30/11/2022,"10,37",Mandati,0,8,"9,88","79,04",110,Split,29848
S,2022,5765,004273966271,09/11/2022,01/12/2022,29/11/2022,06/12/2022,29/11/2022,"17,38",Mandati,0,7,"16,55","115,85",110,Split,29848
S,2022,5764,004276100443,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"39,76",Mandati,0,6,"37,87","227,22",110,Split,29848
S,2022,5771,004273966272,09/11/2022,01/12/2022,29/11/2022,06/12/2022,29/11/2022,"109,06",Mandati,0,7,"103,87","727,09",110,Split,29848
S,2022,5773,004276100452,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"123,88",Mandati,0,6,"117,98","707,88",110,Split,29848
S,2022,5772,004276100454,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"3,08",Mandati,0,6,"2,93","17,58",110,Split,29848
S,2022,5766,004276100453,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"10,36",Mandati,0,6,"9,87","59,22",110,Split,29848
S,2022,5768,004276100444,10/11/2022,01/12/2022,30/11/2022,06/12/2022,29/11/2022,"10,36",Mandati,0,6,"9,87","59,22",110,Split,29848
S,2022,5746,FPA 1/22,09/11/2022,29/11/2022,09/11/2022,21/12/2022,22/11/2022,"16.371,92",Mandati,0,42,"16.371,92","687.620,64",10,Normale,38856
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"11.712,57","-199.113,69",10,Split,36458
S,2022,6038,V5/0012632,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"85.198,00",Mandati,0,-17,"33.126,81","-563.155,77",10,Split,36458
S,2022,6046,14,07/12/2022,13/12/2022,13/12/2022,14/12/2022,13/12/2022,"46.930,92",Mandati,0,1,"38.467,97","38.467,97",10,Split,38269
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"132.507,26","-2.252.623,42",10,Split,36458
S,2022,6667,08/22,16/12/2022,23/12/2022,16/01/2023,29/12/2022,23/12/2022,"27.944,01",Mandati,0,-18,"27.944,01","-502.992,18",10,Normale,37979
S,2022,6316,0002130/SPLIT,30/09/2022,16/12/2022,30/10/2022,22/12/2022,02/10/2022,"28.554,94",Mandati,0,53,"23.405,69","1.240.501,57",10,Split,38848
S,2022,6779,2022-FV-0001370,22/12/2022,29/12/2022,22/01/2023,29/12/2022,29/12/2022,"216.781,80",Mandati,0,-24,"177.690,00","-4.264.560,00",10,Split,39021
S,2022,6780,2022-FV-0001371,22/12/2022,29/12/2022,22/01/2023,29/12/2022,29/12/2022,"0,10",Mandati,0,-24,"0,08","-1,92",10,Split,39021
S,2022,4311,2,07/09/2022,04/10/2022,07/10/2022,11/10/2022,08/09/2022,"59.219,57",Mandati,0,4,"48.540,63","194.162,52",10,Split,38244
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"4.466,10","-80.389,80",10,Split,36458
S,2022,4440,2/7,22/09/2022,11/10/2022,22/09/2022,24/10/2022,22/09/2022,"22.953,08",Mandati,0,32,"18.814,00","602.048,00",10,Split,26972
S,2022,4437,2/6,22/09/2022,11/10/2022,22/10/2022,24/10/2022,22/09/2022,"8.784,00",Mandati,0,2,"2.800,00","5.600,00",10,Split,26972
S,2022,4521,111,12/10/2022,13/10/2022,12/11/2022,20/10/2022,12/10/2022,"1.605,83",Mandati,0,-23,"1.316,25","-30.273,75",110,Split,31361
S,2022,4478,45,17/08/2022,12/10/2022,17/09/2022,17/10/2022,02/09/2022,"9.342,26",Mandati,0,30,"8.492,96","254.788,80",10,Split,32500
S,2022,4475,20 PA 2022,07/10/2022,11/10/2022,09/10/2022,19/10/2022,09/10/2022,"74.119,92",Mandati,0,10,"60.754,03","607.540,30",10,Split,38579
S,2022,5172,0022110613,15/07/2022,25/10/2022,31/08/2022,08/11/2022,10/09/2022,"12.102,10",Mandati,0,69,"9.919,75","684.462,75",10,Split,36173
S,2022,5696,0000202230035945,07/11/2022,22/11/2022,31/12/2022,25/11/2022,21/11/2022,"381,12",Mandati,0,-36,"312,39","-11.246,04",10,Split,38206
S,2022,5399,28/01,03/11/2022,09/11/2022,31/12/2022,28/11/2022,04/11/2022,"119.429,26",Mandati,0,-33,"97.892,84","-3.230.463,72",10,Split,31170
S,2022,5365,54/PA,30/09/2022,02/11/2022,30/11/2022,11/11/2022,13/10/2022,"2.643,88",Mandati,0,-19,"2.624,24","-49.860,56",10,Split,38442
S,2022,5341,37,24/10/2022,26/10/2022,24/11/2022,16/11/2022,24/10/2022,"6.931,64",Mandati,0,-8,"158,41","-1.267,28",10,Split,38124
S,2022,5417,8P00201088,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"89,88",Mandati,0,-39,"73,82","-2.878,98",10,Split,25849
S,2022,5415,8P00200044,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"219,17",Mandati,0,-39,"199,06","-7.763,34",10,Split,25849
S,2022,5412,8P00199657,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"135,99",Mandati,0,-39,"111,79","-4.359,81",10,Split,25849
S,2022,5416,8P00200574,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"161,75",Mandati,0,-39,"132,71","-5.175,69",10,Split,25849
S,2022,5414,8P00199778,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"247,79",Mandati,0,-39,"203,79","-7.947,81",10,Split,25849
S,2022,5411,8P00199405,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"439,64",Mandati,0,-39,"371,53","-14.489,67",10,Split,25849
S,2022,5413,8P00199658,11/10/2022,10/11/2022,31/12/2022,22/11/2022,16/10/2022,"445,06",Mandati,0,-39,"365,86","-14.268,54",10,Split,25849
S,2022,5409,8P00199429,11/10/2022,10/11/2022,31/12/2022,22/11/2022,15/10/2022,"711,26",Mandati,0,-39,"584,90","-22.811,10",10,Split,25849
S,2022,5722,PA 22/2022,10/11/2022,24/11/2022,24/12/2022,01/12/2022,24/11/2022,"241.319,94",Mandati,0,-23,"706,40","-16.247,20",10,Split,27586
S,2022,5701,N57749,11/11/2022,22/11/2022,11/12/2022,01/12/2022,21/11/2022,"4.549,88",Mandati,0,-10,"4.374,88","-43.748,80",10,Split,38958
S,2022,5388,9500930359,31/10/2022,04/11/2022,30/11/2022,02/12/2022,04/11/2022,"2.180,96",Mandati,0,2,"1.787,67","3.575,34",110,Split,38049
S,2022,5790,1000024,26/10/2022,01/12/2022,30/12/2022,05/12/2022,26/10/2022,"127.599,47",Mandati,0,-25,"87.361,91","-2.184.047,75",10,Split,29455
S,2017,3957,0150020170000007900,31/03/2017,09/10/2017,15/05/2017,06/12/2022,03/04/2017,"1.017,03",Mandati,0,2031,"924,56","1.877.781,36",110,Split,25880
S,2017,3959,0150020170000169800,14/07/2017,09/10/2017,18/08/2017,06/12/2022,18/07/2017,"2.064,96",Mandati,0,1936,"1.885,52","3.650.366,72",110,Split,25880
S,2017,3958,0150020170000068500,29/05/2017,09/10/2017,12/07/2017,06/12/2022,05/06/2017,"3.510,35",Mandati,0,1973,"3.191,24","6.296.316,52",110,Split,25880
S,2017,3961,0150020170000075300,29/05/2017,10/10/2017,12/07/2017,06/12/2022,05/06/2017,"479,91",Mandati,0,1973,"436,28","860.780,44",110,Split,25880
S,2022,5904,178,09/11/2022,06/12/2022,15/12/2022,13/12/2022,30/11/2022,"38.642,30",Mandati,0,-2,"15.927,81","-31.855,62",10,Split,36470
S,2022,6037,V5/0012633,24/10/2022,12/12/2022,31/12/2022,14/12/2022,27/10/2022,"340.791,99",Mandati,0,-17,"10.019,19","-170.326,23",10,Split,36458
S,2022,6123,FATTPA 12_22,30/11/2022,15/12/2022,15/01/2023,19/12/2022,15/12/2022,"141.418,39",Mandati,0,-27,"128.562,17","-3.471.178,59",10,Split,38932
S,2022,6066,0000202230042106,09/12/2022,14/12/2022,31/01/2023,15/12/2022,14/12/2022,"381,12",Mandati,0,-47,"312,39","-14.682,33",10,Split,38206
S,2022,6028,22PA0002668,08/11/2022,12/12/2022,30/11/2022,15/12/2022,30/11/2022,"109,69",Mandati,0,15,"99,72","1.495,80",110,Split,32620
S,2022,4185,V220016805,28/07/2022,21/09/2022,29/08/2022,10/10/2022,29/07/2022,"38.223,54",Mandati,0,42,"31.426,16","1.319.898,72",110,Split,38930
S,2022,4324,9500855700,30/09/2022,05/10/2022,30/10/2022,11/10/2022,04/10/2022,"2.572,66",Mandati,0,-19,"2.108,74","-40.066,06",110,Split,38049
S,2022,4225,050020220000002481,20/09/2022,27/09/2022,10/11/2022,04/10/2022,22/09/2022,"193,29",Mandati,0,-37,"189,43","-7.008,91",110,Split,25880
S,2022,4179,V50022271,31/08/2022,20/09/2022,30/09/2022,05/10/2022,08/09/2022,"4.235,84",Mandati,0,5,"3.472,00","17.360,00",10,Split,37057
S,2017,3824,0150020170000011200,31/03/2017,03/10/2017,15/05/2017,06/12/2022,03/04/2017,"318,04",Mandati,0,2031,"289,12","587.202,72",110,Split,25880
S,2017,3829,0150020170000075200,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"342,07",Mandati,0,1973,"310,96","613.524,08",110,Split,25880
S,2017,3821,0150020170000075000,29/05/2017,03/10/2017,12/07/2017,06/12/2022,05/06/2017,"522,19",Mandati,0,1973,"474,76","936.701,48",110,Split,25880
S,2017,3833,0150020170000179700,14/07/2017,03/10/2017,18/08/2017,06/12/2022,18/07/2017,"781,10",Mandati,0,1936,"713,44","1.381.219,84",110,Split,25880
S,2022,4025,32,05/09/2022,19/09/2022,06/09/2022,13/10/2022,06/09/2022,"10.833,33",Mandati,0,37,"1.945,83","71.995,71",10,Normale,35802
S,2022,4218,268,22/09/2022,26/09/2022,22/10/2022,14/10/2022,22/09/2022,"161,04",Mandati,0,-8,"132,00","-1.056,00",110,Split,37969
S,2022,4741,19,17/10/2022,18/10/2022,17/11/2022,26/10/2022,17/10/2022,"9.760,00",Mandati,0,-22,"8.000,00","-176.000,00",10,Split,38760
S,2022,4354,36,05/10/2022,10/10/2022,08/11/2022,08/11/2022,08/10/2022,"10.833,33",Mandati,0,0,"3.054,17","0,00",10,Normale,35802
S,2022,5180,0022112255,19/08/2022,25/10/2022,30/09/2022,08/11/2022,20/08/2022,"12.102,10",Mandati,0,39,"9.919,75","386.870,25",10,Split,36173
S,2018,4197,. PA 01/2018,18/07/2018,12/09/2018,25/08/2018,21/11/2022,25/07/2018,"3.989,40",Mandati,0,1549,"120,00","185.880,00",10,Split,38202
S,2022,5401,20,31/10/2022,09/11/2022,05/12/2022,14/11/2022,31/10/2022,"2.440,00",Mandati,0,-21,"2.000,00","-42.000,00",10,Split,38760
S,2022,5956,933,29/11/2022,07/12/2022,29/11/2022,13/12/2022,06/12/2022,"707,60",Mandati,0,14,"580,00","8.120,00",110,Split,26247
S,2022,5751,1022295587,21/11/2022,01/12/2022,30/12/2022,06/12/2022,30/11/2022,"431,31",Mandati,0,-24,"431,31","-10.351,44",110,Normale,26101
S,2022,5526,544,30/06/2022,15/11/2022,31/08/2022,15/12/2022,05/07/2022,"2.305,26",Mandati,0,106,"1.889,56","200.293,36",10,Split,38122
S,2022,5527,727,12/08/2022,15/11/2022,31/10/2022,15/12/2022,25/08/2022,"160,90",Mandati,0,45,"140,00","6.300,00",10,Split,38122
S,2022,6065,22PA0002948,09/12/2022,14/12/2022,14/12/2022,15/12/2022,14/12/2022,"225,05",Mandati,0,1,"204,59","204,59",110,Split,32620
S,2022,6014,050020220000002747,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"2.019,36",Mandati,0,-14,"1.835,78","-25.700,92",110,Split,25880
S,2022,6009,050020220000002720,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"1.338,55",Mandati,0,-14,"1.216,86","-17.036,04",110,Split,25880
S,2022,6011,050020220000002744,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"1.286,07",Mandati,0,-14,"1.169,15","-16.368,10",110,Split,25880
S,2022,6012,050020220000002745,23/11/2022,12/12/2022,29/12/2022,15/12/2022,05/12/2022,"719,55",Mandati,0,-14,"654,14","-9.157,96",110,Split,25880
S,2022,6041,20/FE,07/12/2022,13/12/2022,07/01/2023,15/12/2022,12/12/2022,"2.548,00",Mandati,0,-23,"2.548,00","-58.604,00",10,Normale,38494
S,2022,5896,48,01/12/2022,06/12/2022,06/01/2023,16/12/2022,05/12/2022,"10.833,33",Mandati,0,-21,"3.054,13","-64.136,73",10,Normale,35802
S,2022,5149,4220722800036172,11/10/2022,25/10/2022,31/12/2022,28/10/2022,16/10/2022,"1.287,39",Mandati,0,-64,"1.055,46","-67.549,44",110,Split,25849
S,2022,4216,44,15/09/2022,26/09/2022,15/08/2022,04/10/2022,16/09/2022,"2.318,00",Mandati,0,50,"1.900,00","95.000,00",110,Split,36006
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"1.436,78","-25.862,04",10,Split,36458
S,2022,4284,V5/0010367,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"167.219,31",Mandati,0,-18,"31.103,62","-559.865,16",10,Split,36458
S,2022,4025,32,05/09/2022,19/09/2022,06/09/2022,13/10/2022,06/09/2022,"10.833,33",Mandati,0,37,"5.833,33","215.833,21",10,Normale,35802
S,2022,5100,FPA 9/22,24/10/2022,25/10/2022,23/11/2022,07/11/2022,24/10/2022,"8.082,63",Mandati,0,-16,"6.625,11","-106.001,76",10,Split,38824
S,2022,4282,V5/0010366,16/08/2022,28/09/2022,31/10/2022,13/10/2022,19/08/2022,"41.804,83",Mandati,0,-18,"7.775,90","-139.966,20",10,Split,36458
S,2022,4479,0000202230032553,06/10/2022,12/10/2022,30/11/2022,20/10/2022,08/10/2022,"381,12",Mandati,0,-41,"312,39","-12.807,99",10,Split,38206
S,2022,5389,11/2022,04/11/2022,07/11/2022,05/12/2022,22/11/2022,04/11/2022,"17.110,50",Mandati,0,-13,"14.025,00","-182.325,00",10,Split,31159
S,2022,4268,22PA0002033,05/09/2022,27/09/2022,06/09/2022,03/11/2022,06/09/2022,"69,52",Mandati,0,58,"63,20","3.665,60",110,Split,32620
