E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,4910,4220721800027589,11/10/2021,20/10/2021,31/12/2021,01/02/2022,15/10/2021,"697,24",Mandati,0,32,"571,51","18.288,32",110,Split,25849
S,2021,4946,8P00153646,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"29,95",Mandati,0,32,"24,55","785,60",110,Split,25849
S,2021,4940,8P00153901,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"48,31",Mandati,0,32,"39,60","1.267,20",110,Split,25849
S,2021,4938,8P00154231,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"85,07",Mandati,0,32,"69,73","2.231,36",110,Split,25849
S,2021,4941,8P00154019,11/10/2021,21/10/2021,31/12/2021,01/02/2022,15/10/2021,"638,30",Mandati,0,32,"525,40","16.812,80",110,Split,25849
S,2022,36,1874C,31/12/2021,11/01/2022,31/01/2022,08/02/2022,04/01/2022,"25,10",Mandati,0,8,"20,57","164,56",10,Split,38889
S,2022,369,050020210000001456,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"2,99",Mandati,0,11,"2,72","29,92",110,Split,27023
S,2022,226,1,21/01/2022,03/02/2022,21/01/2022,23/02/2022,21/01/2022,"15.940,63",Mandati,0,33,"2.918,25","96.302,25",10,Split,32933
S,2022,226,1,21/01/2022,03/02/2022,21/01/2022,23/02/2022,21/01/2022,"15.940,63",Mandati,0,33,"10.147,84","334.878,72",10,Split,32933
S,2021,5081,6820210420000091,02/04/2021,11/11/2021,01/06/2021,01/02/2022,03/04/2021,"277,23",Mandati,0,245,"227,24","55.673,80",110,Split,25849
S,2021,5130,8N00206287,11/08/2021,17/11/2021,25/10/2021,01/02/2022,15/08/2021,"3.657,56",Mandati,0,99,"2.998,00","296.802,00",110,Split,25849
S,2021,5082,6820210420000102,02/04/2021,11/11/2021,01/06/2021,01/02/2022,03/04/2021,"277,23",Mandati,0,245,"227,24","55.673,80",110,Split,25849
S,2021,5083,8P00153493,11/10/2021,11/11/2021,31/12/2021,01/02/2022,15/10/2021,"277,23",Mandati,0,32,"227,24","7.271,68",110,Split,25849
S,2021,5085,6820210420000112,02/04/2021,11/11/2021,01/06/2021,01/02/2022,03/04/2021,"277,23",Mandati,0,245,"227,24","55.673,80",110,Split,25849
S,2022,158,662C/2021,05/11/2021,21/01/2022,05/01/2022,17/02/2022,13/11/2021,"170,50",Mandati,0,43,"139,75","6.009,25",10,Split,34484
S,2022,365,050020210000001479,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"52,91",Mandati,0,11,"48,10","529,10",110,Split,27023
S,2021,5304,FE000120210002179494,22/11/2021,26/11/2021,24/12/2021,03/02/2022,24/11/2021,"821,15",Mandati,0,41,"673,07","27.595,87",110,Split,38849
S,2022,367,050020210000001236,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"95,02",Mandati,0,11,"86,38","950,18",110,Split,27023
S,2022,91,FATTPA 2_22,11/01/2022,17/01/2022,11/02/2022,25/01/2022,11/01/2022,"5.431,48",Mandati,0,-17,"5.431,48","-92.335,16",10,Normale,28292
S,2022,440,FE000120220000164747,21/01/2022,14/02/2022,25/02/2022,23/02/2022,27/01/2022,"189,21",Mandati,0,-2,"155,09","-310,18",110,Split,38849
S,2022,19,01/2022,03/01/2022,11/01/2022,03/01/2022,17/01/2022,03/01/2022,"17.110,50",Mandati,0,14,"14.025,00","196.350,00",10,Split,31159
S,2022,93,19/10,31/12/2021,17/01/2022,28/02/2022,24/01/2022,11/01/2022,"20.803,59",Mandati,0,-35,"17.052,12","-596.824,20",10,Split,36154
S,2022,35,196,28/12/2021,11/01/2022,28/01/2022,17/01/2022,28/12/2021,"1.220,00",Mandati,0,-11,"1.220,00","-13.420,00",10,Split,37074
S,2021,2002,1221002072,01/03/2021,06/05/2021,30/04/2021,13/01/2022,02/03/2021,"486,28",Mandati,0,258,"398,59","102.836,22",10,Split,26185
S,2022,132,V3-1424,18/11/2021,19/01/2022,28/02/2022,25/01/2022,30/11/2021,"60.795,82",Mandati,0,-34,"49.832,64","-1.694.309,76",10,Split,26987
S,2022,39,FATTPA 19_21,06/12/2021,12/01/2022,06/01/2022,17/01/2022,06/12/2021,"4.666,50",Mandati,0,11,"3.825,00","42.075,00",10,Split,28671
S,2021,5700,43/PA,30/11/2021,23/12/2021,31/01/2022,13/01/2022,10/12/2021,"4.019,86",Mandati,0,-18,"3.989,99","-71.819,82",10,Split,38442
S,2022,193,9500136532,30/11/2021,26/01/2022,30/12/2021,23/02/2022,04/12/2021,"809,99",Mandati,0,55,"663,93","36.516,15",110,Split,38049
S,2022,8,9500137491,30/11/2021,05/01/2022,30/12/2021,25/01/2022,04/12/2021,"2.556,63",Mandati,0,26,"2.095,60","54.485,60",110,Split,38049
S,2021,5718,31/2021,15/12/2021,27/12/2021,22/01/2022,13/01/2022,22/12/2021,"293.852,91",Mandati,0,-9,"230.708,56","-2.076.377,04",10,Split,38913
S,2021,5718,31/2021,15/12/2021,27/12/2021,22/01/2022,13/01/2022,22/12/2021,"293.852,91",Mandati,0,-9,"36.430,45","-327.874,05",10,Split,38913
S,2021,5053,FE000120210001994376,22/10/2021,09/11/2021,26/11/2021,27/01/2022,24/10/2021,"9.049,90",Mandati,0,62,"7.417,95","459.912,90",110,Split,38849
S,2021,5048,FE000120210001910640,18/10/2021,09/11/2021,09/11/2021,27/01/2022,19/10/2021,"69,10",Mandati,0,79,"65,65","5.186,35",110,Split,38849
S,2021,5047,FE000120210001994381,22/10/2021,09/11/2021,26/11/2021,27/01/2022,24/10/2021,"563,87",Mandati,0,62,"462,19","28.655,78",110,Split,38849
S,2021,5067,7009879346,30/09/2021,09/11/2021,30/10/2021,27/01/2022,04/10/2021,"207,01",Mandati,0,89,"169,68","15.101,52",110,Split,38049
S,2021,5066,9500066343,31/10/2021,09/11/2021,30/11/2021,27/01/2022,03/11/2021,"254,05",Mandati,0,58,"208,24","12.077,92",110,Split,38049
S,2021,4875,4220721800027529,11/10/2021,19/10/2021,31/12/2021,27/01/2022,15/10/2021,"357,09",Mandati,0,27,"292,91","7.908,57",110,Split,25849
S,2022,141,1D,14/01/2022,20/01/2022,14/01/2022,27/01/2022,14/01/2022,"1.464,00",Mandati,0,13,"1.200,00","15.600,00",10,Split,38929
S,2021,5478,821000384217,06/12/2021,09/12/2021,05/01/2022,04/02/2022,06/12/2021,"15,66",Mandati,0,30,"12,84","385,20",110,Split,38602
S,2021,5865,FE000120210002379353,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"22.332,39",Mandati,0,14,"18.305,24","256.273,36",110,Split,38849
S,2021,5872,FE000120210002386397,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"435,53",Mandati,0,14,"356,99","4.997,86",110,Split,38849
S,2021,5866,FE000120210002379356,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"49.053,25",Mandati,0,14,"1.992,84","27.899,76",110,Split,38849
S,2021,5866,FE000120210002379356,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"49.053,25",Mandati,0,14,"38.214,74","535.006,36",110,Split,38849
S,2021,5862,FE000120210002387926,17/12/2021,30/12/2021,21/01/2022,04/02/2022,19/12/2021,"567,62",Mandati,0,14,"465,26","6.513,64",110,Split,38849
S,2022,339,FATTPA 2_22,01/02/2022,08/02/2022,01/03/2022,25/02/2022,02/02/2022,"915,00",Mandati,0,-4,"750,00","-3.000,00",10,Split,28671
S,2022,110,100288,27/12/2021,19/01/2022,27/01/2022,08/02/2022,29/12/2021,"5.521,32",Mandati,0,12,"5.019,38","60.232,56",10,Split,26300
S,2022,299,FPA 3/22,31/01/2022,07/02/2022,28/02/2022,08/02/2022,01/02/2022,"2.713,28",Mandati,0,-20,"2.224,00","-44.480,00",10,Split,38661
S,2022,120,1,18/01/2022,19/01/2022,18/02/2022,08/02/2022,18/01/2022,"10.833,33",Mandati,0,-10,"1.945,83","-19.458,30",10,Normale,35802
S,2022,120,1,18/01/2022,19/01/2022,18/02/2022,08/02/2022,18/01/2022,"10.833,33",Mandati,0,-10,"3.054,17","-30.541,70",10,Normale,35802
S,2022,120,1,18/01/2022,19/01/2022,18/02/2022,08/02/2022,18/01/2022,"10.833,33",Mandati,0,-10,"5.833,33","-58.333,30",10,Normale,35802
S,2021,5788,4220722800032315,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"2.205,71",Mandati,0,-17,"1.807,96","-30.735,32",110,Split,25849
S,2022,361,931,20/12/2021,09/02/2022,24/01/2022,03/03/2022,24/12/2021,"62,27",Mandati,0,38,"51,04","1.939,52",10,Split,36295
S,2021,5786,4220722800032432,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"2.917,99",Mandati,0,-17,"2.392,32","-40.669,44",110,Split,25849
S,2021,5818,8P00184311,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"36,11",Mandati,0,-17,"29,60","-503,20",110,Split,25849
S,2021,5825,4220722800032467,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"143,62",Mandati,0,-17,"117,72","-2.001,24",110,Split,25849
S,2021,5834,8P00184621,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"277,23",Mandati,0,-17,"227,24","-3.863,08",110,Split,25849
S,2021,5833,8P00183542,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"338,38",Mandati,0,-17,"277,36","-4.715,12",110,Split,25849
S,2021,5804,8P00184008,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"145,32",Mandati,0,-17,"119,36","-2.029,12",110,Split,25849
S,2021,5813,4220722800032434,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"352,97",Mandati,0,-17,"289,32","-4.918,44",110,Split,25849
S,2021,5802,8P00184458,11/12/2021,28/12/2021,24/02/2022,07/02/2022,17/12/2021,"451,62",Mandati,0,-17,"370,18","-6.293,06",110,Split,25849
S,2022,510,1 / 1010,10/01/2022,22/02/2022,28/02/2022,07/03/2022,10/01/2022,"720,72",Mandati,0,7,"590,75","4.135,25",10,Split,38490
S,2022,351,050020210000001073,31/12/2021,09/02/2022,21/02/2022,04/03/2022,10/01/2022,"131,66",Mandati,0,11,"119,69","1.316,59",110,Split,27023
S,2022,373,FATTPA 29_22,08/02/2022,09/02/2022,08/02/2022,01/03/2022,08/02/2022,"12.220,98",Mandati,0,21,"10.017,20","210.361,20",10,Split,35589
S,2022,375,27C,31/01/2022,09/02/2022,28/02/2022,22/02/2022,09/02/2022,"160,01",Mandati,0,-6,"131,16","-786,96",10,Split,38889
S,2022,181,326,29/10/2021,25/01/2022,29/12/2021,17/02/2022,29/10/2021,"572,12",Mandati,0,50,"472,63","23.631,50",10,Split,35407
S,2022,180,300,30/09/2021,25/01/2022,30/12/2021,17/02/2022,19/10/2021,"948,15",Mandati,0,49,"780,13","38.226,37",10,Split,35407
S,2022,184,410,20/12/2021,25/01/2022,22/01/2022,17/02/2022,20/12/2021,"4.977,14",Mandati,0,26,"4.079,62","106.070,12",10,Split,35407
S,2022,169,05/2022,05/01/2022,21/01/2022,05/02/2022,14/02/2022,05/01/2022,"12.348,24",Mandati,0,9,"386,86","3.481,74",10,Normale,36805
S,2022,169,05/2022,05/01/2022,21/01/2022,05/02/2022,14/02/2022,05/01/2022,"12.348,24",Mandati,0,9,"11.961,38","107.652,42",10,Normale,36805
S,2022,185,97,05/10/2021,25/01/2022,05/10/2021,10/02/2022,05/10/2021,"1.794,12",Mandati,0,128,"1.470,59","188.235,52",10,Split,37926
S,2022,438,FE000120220000168624,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"26.170,07",Mandati,0,-2,"17.145,45","-34.290,90",110,Split,38849
S,2022,438,FE000120220000168624,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"26.170,07",Mandati,0,-2,"4.305,43","-8.610,86",110,Split,38849
S,2022,236,FATTPA 20_22,31/01/2022,03/02/2022,28/02/2022,18/02/2022,31/01/2022,"1.955,66",Mandati,0,-10,"1.603,00","-16.030,00",10,Split,35589
S,2022,504,7,03/02/2022,22/02/2022,03/02/2022,07/03/2022,04/02/2022,"1.738,50",Mandati,0,32,"1.425,00","45.600,00",10,Split,26077
S,2022,4,7X04421946,12/12/2020,04/01/2022,24/02/2021,16/02/2022,18/12/2020,"71,85",Mandati,0,357,"58,89","21.023,73",10,Split,25849
S,2022,3,7X00455045,11/02/2021,04/01/2022,13/03/2021,16/02/2022,15/02/2021,"397,34",Mandati,0,340,"325,69","110.734,60",10,Split,25849
S,2022,2,7X04157018,12/12/2020,04/01/2022,18/01/2021,16/02/2022,18/12/2020,"2.251,46",Mandati,0,394,"1.845,46","727.111,24",10,Split,25849
S,2022,13,9000004383,15/11/2021,05/01/2022,14/01/2022,16/02/2022,16/11/2021,"2.067,44",Mandati,0,33,"1.694,62","55.922,46",10,Split,25849
S,2022,59,7X03970680,11/12/2021,13/01/2022,09/02/2022,16/02/2022,17/12/2021,"1.219,77",Mandati,0,7,"999,81","6.998,67",10,Split,25849
S,2022,66,8P00184294,11/12/2021,13/01/2022,24/02/2022,16/02/2022,17/12/2021,"135,34",Mandati,0,-8,"111,14","-889,12",10,Split,25849
S,2022,63,8P00183541,11/12/2021,13/01/2022,24/02/2022,16/02/2022,17/12/2021,"536,50",Mandati,0,-8,"468,39","-3.747,12",10,Split,25849
S,2022,69,8P00184820,11/12/2021,13/01/2022,24/02/2022,16/02/2022,17/12/2021,"445,20",Mandati,0,-8,"366,00","-2.928,00",10,Split,25849
S,2022,103,9000004673,14/12/2021,18/01/2022,12/02/2022,16/02/2022,16/12/2021,"4.275,92",Mandati,0,4,"3.504,85","14.019,40",10,Split,25849
S,2022,104,9000004674,14/12/2021,18/01/2022,12/02/2022,16/02/2022,16/12/2021,"2.067,44",Mandati,0,4,"1.694,62","6.778,48",10,Split,25849
S,2022,228,9000000003,04/01/2022,03/02/2022,05/03/2022,16/02/2022,05/01/2022,"4.275,92",Mandati,0,-17,"3.504,85","-59.582,45",10,Split,25849
S,2022,506,1,11/02/2022,22/02/2022,22/02/2022,07/03/2022,12/02/2022,"1.738,50",Mandati,0,13,"1.425,00","18.525,00",10,Split,26694
S,2022,513,6 / 1010,14/01/2022,22/02/2022,28/02/2022,07/03/2022,15/01/2022,"91,36",Mandati,0,7,"74,88","524,16",10,Split,38490
S,2022,223,25,24/01/2022,02/02/2022,23/02/2022,22/02/2022,28/01/2022,"1.039,44",Mandati,0,-1,"852,00","-852,00",10,Split,26359
S,2022,225,16,11/01/2022,02/02/2022,10/02/2022,22/02/2022,18/01/2022,"610,00",Mandati,0,12,"500,00","6.000,00",10,Split,26359
S,2021,5634,5PA,13/12/2021,16/12/2021,13/12/2021,22/02/2022,14/12/2021,"2.440,00",Mandati,0,71,"2.000,00","142.000,00",10,Split,38809
S,2022,348,8PA,26/01/2022,09/02/2022,26/02/2022,28/02/2022,30/01/2022,"305,00",Mandati,0,2,"250,00","500,00",10,Split,38809
S,2022,446,FE000120220000168627,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"62.202,32",Mandati,0,-2,"50.985,51","-101.971,02",110,Split,38849
S,2022,435,FE000120220000168621,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"20.499,32",Mandati,0,-2,"15.637,95","-31.275,90",110,Split,38849
S,2022,435,FE000120220000168621,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"20.499,32",Mandati,0,-2,"1.164,77","-2.329,54",110,Split,38849
S,2022,434,FE000120220000168625,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"27.048,52",Mandati,0,-2,"19.152,46","-38.304,92",110,Split,38849
S,2022,434,FE000120220000168625,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"27.048,52",Mandati,0,-2,"3.018,46","-6.036,92",110,Split,38849
S,2022,427,FE000120220000168628,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"2.708,81",Mandati,0,-2,"507,35","-1.014,70",110,Split,38849
S,2022,427,FE000120220000168628,21/01/2022,14/02/2022,25/02/2022,23/02/2022,28/01/2022,"2.708,81",Mandati,0,-2,"1.712,99","-3.425,98",110,Split,38849
S,2022,352,9500272184,31/01/2022,09/02/2022,02/03/2022,25/02/2022,04/02/2022,"2.092,46",Mandati,0,-5,"1.715,13","-8.575,65",110,Split,38049
S,2022,525,19,21/02/2022,23/02/2022,21/03/2022,25/02/2022,22/02/2022,"362,75",Mandati,0,-24,"362,75","-8.706,00",10,Normale,31840
S,2022,334,1PA,27/01/2022,08/02/2022,28/01/2022,25/02/2022,28/01/2022,"7.187,51",Mandati,0,28,"1.062,95","29.762,60",10,Split,32172
S,2022,334,1PA,27/01/2022,08/02/2022,28/01/2022,25/02/2022,28/01/2022,"7.187,51",Mandati,0,28,"4.828,45","135.196,60",10,Split,32172
S,2022,343,2,01/02/2022,08/02/2022,03/03/2022,02/03/2022,02/02/2022,"58.244,94",Mandati,0,-1,"47.741,75","-47.741,75",10,Split,38894
S,2022,485,8,15/02/2022,18/02/2022,16/02/2022,02/03/2022,16/02/2022,"25.363,80",Mandati,0,14,"20.790,00","291.060,00",10,Split,38857
S,2022,502,01/22,21/02/2022,21/02/2022,21/02/2022,02/03/2022,21/02/2022,"5.122,78",Mandati,0,9,"4.199,00","37.791,00",10,Split,31417
S,2022,54,1/B,10/01/2022,13/01/2022,09/02/2022,02/03/2022,10/01/2022,"2.306,70",Mandati,0,21,"66,68","1.400,28",10,Split,38129
S,2022,54,1/B,10/01/2022,13/01/2022,09/02/2022,02/03/2022,10/01/2022,"2.306,70",Mandati,0,21,"1.824,06","38.305,26",10,Split,38129
S,2022,364,932,20/12/2021,09/02/2022,24/01/2022,03/03/2022,24/12/2021,"61,00",Mandati,0,38,"50,00","1.900,00",10,Split,36295
S,2022,366,933,20/12/2021,09/02/2022,24/01/2022,03/03/2022,24/12/2021,"176,13",Mandati,0,38,"144,37","5.486,06",10,Split,36295
S,2022,498,920,02/12/2021,21/02/2022,02/01/2022,03/03/2022,02/12/2021,"1.391,06",Mandati,0,60,"1.140,21","68.412,60",10,Split,38599
S,2022,500,968,17/12/2021,21/02/2022,18/02/2022,03/03/2022,18/12/2021,"2.174,71",Mandati,0,13,"1.782,55","23.173,15",10,Split,38599
S,2022,499,965,16/12/2021,21/02/2022,17/01/2022,03/03/2022,17/12/2021,"3.150,65",Mandati,0,45,"2.582,50","116.212,50",10,Split,38599
S,2022,1268,3FS22012986,29/03/2022,11/04/2022,29/03/2022,03/05/2022,30/03/2022,"1.854,89",Mandati,0,35,"1.520,40","53.214,00",10,Split,38998
S,2022,559,2PA,23/02/2022,02/03/2022,23/03/2022,24/03/2022,24/02/2022,"8.800,01",Mandati,0,1,"8.800,00","8.800,00",10,Normale,38853
S,2022,370,913,14/12/2021,09/02/2022,20/01/2022,03/03/2022,20/12/2021,"1.278,15",Mandati,0,42,"1.047,66","44.001,72",10,Split,36295
S,2022,586,2FattPA,21/02/2022,03/03/2022,21/03/2022,21/06/2022,23/02/2022,"3.969,31",Mandati,0,92,"890,45","81.921,40",10,Split,35193
S,2022,586,2FattPA,21/02/2022,03/03/2022,21/03/2022,21/06/2022,23/02/2022,"3.969,31",Mandati,0,92,"2.363,08","217.403,36",10,Split,35193
S,2022,1186,FE000120220000602941,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"15.869,91",Mandati,0,-11,"13.008,12","-143.089,32",110,Split,38849
S,2022,1188,FE000120220000598292,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"2.820,71",Mandati,0,-11,"2.312,06","-25.432,66",110,Split,38849
S,2022,1183,FE000120220000602944,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"40.727,33",Mandati,0,-11,"33.383,06","-367.213,66",110,Split,38849
S,2022,1184,FE000120220000602942,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"19.444,59",Mandati,0,-11,"15.938,19","-175.320,09",110,Split,38849
S,2022,1182,FE000120220000602945,21/03/2022,31/03/2022,22/04/2022,11/04/2022,23/03/2022,"6.260,41",Mandati,0,-11,"5.131,48","-56.446,28",110,Split,38849
S,2022,1276,9,31/03/2022,12/04/2022,30/04/2022,28/04/2022,01/04/2022,"9.499,89",Mandati,0,-2,"8.636,26","-17.272,52",10,Split,38948
S,2022,540,145,15/02/2022,25/02/2022,17/03/2022,12/04/2022,15/02/2022,"3.035,65",Mandati,0,26,"2.488,24","64.694,24",10,Split,38599
S,2022,538,98,03/02/2022,25/02/2022,05/03/2022,12/04/2022,04/02/2022,"4.761,75",Mandati,0,38,"3.903,07","148.316,66",10,Split,38599
S,2022,1281,197C,28/02/2022,12/04/2022,31/03/2022,19/04/2022,03/03/2022,"60,00",Mandati,0,19,"49,18","934,42",10,Split,38889
S,2022,1288,172,31/03/2022,13/04/2022,30/04/2022,03/06/2022,08/04/2022,"1.350,00",Mandati,0,34,"1.350,00","45.900,00",10,Normale,38495
S,2022,1216,14PA,30/03/2022,05/04/2022,30/04/2022,13/04/2022,01/04/2022,"1.037,00",Mandati,0,-17,"850,00","-14.450,00",10,Split,38809
S,2022,1217,15PA,30/03/2022,05/04/2022,30/04/2022,13/04/2022,01/04/2022,"1.220,00",Mandati,0,-17,"1.000,00","-17.000,00",10,Split,38809
S,2022,1193,211,07/03/2022,31/03/2022,06/04/2022,13/04/2022,07/03/2022,"2.705,15",Mandati,0,7,"2.217,34","15.521,38",10,Split,38599
S,2022,338,3,02/02/2022,08/02/2022,02/03/2022,09/03/2022,02/02/2022,"111.271,48",Mandati,0,7,"82.944,03","580.608,21",10,Split,32500
S,2022,338,3,02/02/2022,08/02/2022,02/03/2022,09/03/2022,02/02/2022,"111.271,48",Mandati,0,7,"18.211,86","127.483,02",10,Split,32500
