E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,5131,FPA 10/23,24/07/2023,26/07/2023,24/07/2023,27/07/2023,25/07/2023,"2.512,22",Mandati,0,3,"2.512,22","7.536,66",10,Normale,39309
S,2023,5132,13/EL,21/07/2023,26/07/2023,30/09/2023,27/07/2023,25/07/2023,"2.512,22",Mandati,0,-65,"2.512,22","-163.294,30",10,Normale,28827
S,2023,4997,281,17/07/2023,20/07/2023,17/08/2023,27/07/2023,19/07/2023,"3.300,00",Mandati,0,-21,"2.704,92","-56.803,32",110,Split,34579
S,2023,4929,656,03/07/2023,13/07/2023,31/08/2023,27/07/2023,13/07/2023,"1.012,60",Mandati,0,-35,"830,00","-29.050,00",10,Split,29410
S,2023,5097,FPA 3/23,21/07/2023,25/07/2023,21/08/2023,27/07/2023,25/07/2023,"2.440,00",Mandati,0,-25,"2.000,00","-50.000,00",10,Split,38624
S,2023,5001,004/23PA,30/06/2023,21/07/2023,20/08/2023,27/07/2023,21/07/2023,"6.242,00",Mandati,0,-24,"6.242,00","-149.808,00",10,Normale,39147
S,2023,4999,30/2023,07/07/2023,21/07/2023,20/08/2023,27/07/2023,21/07/2023,"5.075,20",Mandati,0,-24,"5.075,20","-121.804,80",10,Normale,39148
S,2023,5090,13,25/05/2023,25/07/2023,25/07/2023,28/07/2023,25/07/2023,"5.413,14",Mandati,0,3,"4.437,00","13.311,00",10,Split,38947
S,2023,4551,23PA0001303,07/06/2023,03/07/2023,03/07/2023,06/07/2023,03/07/2023,"2.441,80",Mandati,0,3,"2.219,82","6.659,46",110,Split,32620
S,2023,4552,23PA0001514,27/06/2023,03/07/2023,03/07/2023,06/07/2023,03/07/2023,"6.899,78",Mandati,0,3,"6.272,53","18.817,59",110,Split,32620
S,2023,4601,9501523553,30/06/2023,05/07/2023,30/07/2023,06/07/2023,05/07/2023,"456,24",Mandati,0,-24,"373,97","-8.975,28",110,Split,38049
S,2023,4241,15,15/06/2023,19/06/2023,20/07/2023,05/07/2023,19/06/2023,"12.476,23",Mandati,0,-15,"10.226,42","-153.396,30",10,Split,38299
S,2023,4435,000000900019676T,23/06/2023,28/06/2023,22/08/2023,05/07/2023,28/06/2023,"10,98",Mandati,0,-48,"9,00","-432,00",110,Split,37311
S,2023,4447,000000900016040D,23/06/2023,29/06/2023,22/08/2023,05/07/2023,28/06/2023,"37,41",Mandati,0,-48,"30,66","-1.471,68",110,Split,29811
S,2023,4262,N51434,13/06/2023,20/06/2023,13/07/2023,05/07/2023,20/06/2023,"5.929,00",Mandati,0,-8,"5.700,96","-45.607,68",10,Split,38958
S,2023,4179,2/01,13/06/2023,14/06/2023,13/06/2023,05/07/2023,14/06/2023,"7.242,80",Mandati,0,22,"5.936,72","130.607,84",10,Split,32227
S,2023,4417,FPA 3/23,15/06/2023,26/06/2023,15/07/2023,06/07/2023,19/06/2023,"2.196,00",Mandati,0,-9,"1.800,00","-16.200,00",1,Split,38665
S,2023,4467,823000169917,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"265,36",Mandati,0,-20,"217,51","-4.350,20",110,Split,38602
S,2023,4548,823000179489,29/06/2023,03/07/2023,31/07/2023,06/07/2023,03/07/2023,"140,54",Mandati,0,-25,"115,20","-2.880,00",110,Split,38602
S,2023,4549,823000179491,29/06/2023,03/07/2023,31/07/2023,06/07/2023,03/07/2023,"79,06",Mandati,0,-25,"64,80","-1.620,00",110,Split,38602
S,2023,4472,823000167436,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"61,71",Mandati,0,-20,"50,58","-1.011,60",110,Split,38602
S,2023,4471,823000163022,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"46,42",Mandati,0,-20,"38,05","-761,00",110,Split,38602
S,2023,4481,823000163026,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"37,31",Mandati,0,-20,"30,58","-611,60",110,Split,38602
S,2023,4482,823000169918,26/06/2023,30/06/2023,26/07/2023,06/07/2023,29/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4473,823000172422,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4469,823000163025,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4478,823000163010,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"27,85",Mandati,0,-20,"22,83","-456,60",110,Split,38602
S,2023,4474,823000163039,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"27,36",Mandati,0,-20,"22,43","-448,60",110,Split,38602
S,2023,4476,823000163021,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"23,02",Mandati,0,-20,"18,87","-377,40",110,Split,38602
S,2023,4477,823000163020,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"18,81",Mandati,0,-20,"15,42","-308,40",110,Split,38602
S,2023,4480,823000163023,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"18,57",Mandati,0,-20,"15,22","-304,40",110,Split,38602
S,2023,4475,823000163016,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"18,57",Mandati,0,-20,"15,22","-304,40",110,Split,38602
S,2023,4470,823000163045,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"18,57",Mandati,0,-20,"15,22","-304,40",110,Split,38602
S,2023,4468,823000163012,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"18,57",Mandati,0,-20,"15,22","-304,40",110,Split,38602
S,2023,4479,823000163017,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"11,86",Mandati,0,-20,"9,72","-194,40",110,Split,38602
S,2023,4518,823000152802,08/06/2023,03/07/2023,10/07/2023,06/07/2023,08/06/2023,"7,69",Mandati,0,-4,"6,30","-25,20",110,Split,38602
S,2023,4515,823000163028,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"18,57",Mandati,0,-20,"15,22","-304,40",110,Split,38602
S,2023,4512,823000163043,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"13,83",Mandati,0,-20,"11,34","-226,80",110,Split,38602
S,2023,4516,823000163032,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"131,22",Mandati,0,-20,"107,56","-2.151,20",110,Split,38602
S,2023,4461,823000163038,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"110,02",Mandati,0,-20,"90,18","-1.803,60",110,Split,38602
S,2023,4514,823000163027,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"100,70",Mandati,0,-20,"82,54","-1.650,80",110,Split,38602
S,2023,4462,823000163041,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"66,78",Mandati,0,-20,"54,74","-1.094,80",110,Split,38602
S,2023,4517,823000169920,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"57,07",Mandati,0,-20,"46,78","-935,60",110,Split,38602
S,2023,4460,823000163014,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"45,81",Mandati,0,-20,"37,55","-751,00",110,Split,38602
S,2023,4509,823000169919,26/06/2023,03/07/2023,26/07/2023,06/07/2023,29/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4463,823000163044,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4510,823000163011,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"29,33",Mandati,0,-20,"24,04","-480,80",110,Split,38602
S,2023,4458,823000163046,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"22,75",Mandati,0,-20,"18,65","-373,00",110,Split,38602
S,2023,4511,823000163013,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"20,50",Mandati,0,-20,"16,80","-336,00",110,Split,38602
S,2023,4513,823000172423,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"18,80",Mandati,0,-20,"15,41","-308,20",110,Split,38602
S,2023,4598,29,07/06/2023,05/07/2023,07/07/2023,10/07/2023,05/07/2023,"8.305,36",Mandati,0,3,"7.691,69","23.075,07",10,Normale,38248
S,2023,4600,32,21/06/2023,05/07/2023,21/07/2023,10/07/2023,05/07/2023,"8.166,49",Mandati,0,-11,"7.552,82","-83.081,02",10,Normale,38248
S,2023,4600,32,21/06/2023,05/07/2023,21/07/2023,10/07/2023,05/07/2023,"8.166,49",Mandati,0,-11,"188,82","-2.077,02",10,Normale,38248
S,2023,4598,29,07/06/2023,05/07/2023,07/07/2023,10/07/2023,05/07/2023,"8.305,36",Mandati,0,3,"188,82","566,46",10,Normale,38248
S,2023,4286,18/01,14/06/2023,20/06/2023,31/07/2023,06/07/2023,20/06/2023,"457.801,51",Mandati,0,-25,"375.247,14","-9.381.178,50",10,Split,31170
S,2023,4923,31,05/07/2023,12/07/2023,11/08/2023,14/07/2023,12/07/2023,"4.210,22",Mandati,0,-28,"3.451,00","-96.628,00",10,Split,37312
S,2023,1683,8,20/02/2023,28/02/2023,22/03/2023,14/07/2023,28/02/2023,"1.220,16",Mandati,0,114,"1.000,13","114.014,82",10,Split,37312
S,2023,4611,2/259,20/06/2023,07/07/2023,20/08/2023,14/07/2023,05/07/2023,"4.758,00",Mandati,0,-37,"3.900,00","-144.300,00",10,Split,39263
S,2023,4613,2/281,30/06/2023,07/07/2023,30/08/2023,14/07/2023,05/07/2023,"14.274,00",Mandati,0,-47,"11.700,00","-549.900,00",10,Split,39263
S,2023,4610,2/239,31/05/2023,07/07/2023,30/08/2023,14/07/2023,05/07/2023,"18.300,00",Mandati,0,-47,"15.000,00","-705.000,00",10,Split,39263
S,2023,4626,5/PA,29/06/2023,11/07/2023,29/08/2023,14/07/2023,05/07/2023,"1.893,31",Mandati,0,-46,"1.551,89","-71.386,94",10,Split,39247
S,2023,4627,6/PA,30/06/2023,11/07/2023,30/08/2023,14/07/2023,05/07/2023,"2.715,98",Mandati,0,-47,"2.226,21","-104.631,87",10,Split,39247
S,2023,4397,0000000858,14/06/2023,22/06/2023,13/08/2023,18/07/2023,22/06/2023,"585,60",Mandati,0,-26,"480,00","-12.480,00",10,Split,35496
S,2023,4914,07/2023,10/07/2023,12/07/2023,11/08/2023,18/07/2023,11/07/2023,"17.110,50",Mandati,0,-24,"14.025,00","-336.600,00",10,Split,31159
S,2023,4585,36,03/07/2023,04/07/2023,04/07/2023,18/07/2023,04/07/2023,"10.835,33",Mandati,0,14,"3.054,17","42.758,38",10,Normale,35802
S,2023,4618,1003529,26/06/2023,10/07/2023,31/07/2023,18/07/2023,28/06/2023,"203.482,35",Mandati,0,-13,"166.788,81","-2.168.254,53",10,Split,31594
S,2023,4629,19,05/07/2023,11/07/2023,05/07/2023,18/07/2023,10/07/2023,"59.158,25",Mandati,0,13,"44.557,82","579.251,66",10,Split,39205
S,2023,4629,19,05/07/2023,11/07/2023,05/07/2023,18/07/2023,10/07/2023,"59.158,25",Mandati,0,13,"3.932,55","51.123,15",10,Split,39205
S,2023,4924,23,04/07/2023,12/07/2023,04/08/2023,18/07/2023,12/07/2023,"71.747,37",Mandati,0,-17,"58.809,32","-999.758,44",10,Split,32064
S,2023,4620,15,05/07/2023,10/07/2023,05/08/2023,18/07/2023,07/07/2023,"78.624,52",Mandati,0,-18,"71.476,84","-1.286.583,12",10,Split,38648
S,2023,4939,126,29/06/2023,13/07/2023,13/08/2023,18/07/2023,13/07/2023,"61.539,22",Mandati,0,-26,"50.441,98","-1.311.491,48",10,Split,39209
S,2023,4969,V50023203,30/06/2023,18/07/2023,30/07/2023,25/07/2023,13/07/2023,"4.235,84",Mandati,0,-5,"3.472,00","-17.360,00",10,Split,37057
S,2023,4946,23104342,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"269,84",Mandati,0,-19,"73,73","-1.400,87",110,Split,38749
S,2023,4950,549,30/06/2023,17/07/2023,14/08/2023,25/07/2023,13/07/2023,"4.122,36",Mandati,0,-20,"3.387,10","-67.742,00",10,Split,38122
S,2023,4946,23104342,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"269,84",Mandati,0,-19,"147,45","-2.801,55",110,Split,38749
S,2023,4958,FE000120230001857836,21/06/2023,17/07/2023,24/07/2023,20/07/2023,30/06/2023,"26,56",Mandati,0,-4,"21,95","-87,80",110,Split,38849
S,2023,1771,004302464661,09/02/2023,07/03/2023,01/03/2023,20/07/2023,20/02/2023,"568,87",Mandati,0,141,"541,78","76.390,98",110,Split,29848
S,2023,4603,1403245390,25/04/2023,05/07/2023,23/06/2023,19/07/2023,23/06/2023,"4.108,39",Mandati,0,26,"3.367,53","87.555,78",10,Split,31248
S,2023,4938,23104338,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"2.277,44",Mandati,0,-19,"1.866,75","-35.468,25",110,Split,38749
S,2023,4936,23104336,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"2.277,44",Mandati,0,-19,"1.866,75","-35.468,25",110,Split,38749
S,2023,4937,23104337,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"2.277,44",Mandati,0,-19,"1.244,48","-23.645,12",110,Split,38749
S,2023,4937,23104337,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"2.277,44",Mandati,0,-19,"622,27","-11.823,13",110,Split,38749
S,2023,4942,23104340,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"366,20",Mandati,0,-19,"300,16","-5.703,04",110,Split,38749
S,2023,4940,23104339,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"366,20",Mandati,0,-19,"100,05","-1.900,95",110,Split,38749
S,2023,4940,23104339,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"366,20",Mandati,0,-19,"200,11","-3.802,09",110,Split,38749
S,2023,4947,23104344,07/07/2023,13/07/2023,07/08/2023,19/07/2023,11/07/2023,"269,84",Mandati,0,-19,"221,18","-4.202,42",110,Split,38749
S,2023,4139,13,07/06/2023,12/06/2023,08/07/2023,04/07/2023,09/06/2023,"16.470,00",Mandati,0,-4,"13.500,00","-54.000,00",10,Split,39057
S,2023,4278,15,19/06/2023,20/06/2023,19/06/2023,05/07/2023,20/06/2023,"5.404,60",Mandati,0,16,"4.430,00","70.880,00",10,Split,38450
S,2023,4448,15/23,21/06/2023,30/06/2023,27/07/2023,10/07/2023,27/06/2023,"14.440,22",Mandati,0,-17,"5.189,60","-88.223,20",10,Normale,38029
S,2023,4525,349834838,29/06/2023,03/07/2023,29/07/2023,10/07/2023,03/07/2023,"7.533,39",Mandati,0,-19,"262,42","-4.985,98",10,Split,39196
S,2023,4600,32,21/06/2023,05/07/2023,21/07/2023,10/07/2023,05/07/2023,"8.166,49",Mandati,0,-11,"424,85","-4.673,35",10,Normale,38248
S,2023,4598,29,07/06/2023,05/07/2023,07/07/2023,10/07/2023,05/07/2023,"8.305,36",Mandati,0,3,"424,85","1.274,55",10,Normale,38248
S,2023,4525,349834838,29/06/2023,03/07/2023,29/07/2023,10/07/2023,03/07/2023,"7.533,39",Mandati,0,-19,"5.650,06","-107.351,14",10,Split,39196
S,2023,4592,35/B,03/07/2023,04/07/2023,02/08/2023,10/07/2023,04/07/2023,"6.081,68",Mandati,0,-23,"4.984,98","-114.654,54",10,Split,38129
S,2023,4596,2,28/06/2023,05/07/2023,28/07/2023,10/07/2023,03/07/2023,"73.778,82",Mandati,0,-18,"67.071,65","-1.207.289,70",10,Split,39280
S,2023,4525,349834838,29/06/2023,03/07/2023,29/07/2023,10/07/2023,03/07/2023,"7.533,39",Mandati,0,-19,"262,43","-4.986,17",10,Split,39196
S,2023,4448,15/23,21/06/2023,30/06/2023,27/07/2023,10/07/2023,27/06/2023,"14.440,22",Mandati,0,-17,"9.250,62","-157.260,54",10,Normale,38029
S,2023,4595,9501524387,30/06/2023,05/07/2023,30/07/2023,07/07/2023,04/07/2023,"2.314,97",Mandati,0,-23,"1.897,52","-43.642,96",110,Split,38049
S,2023,4489,823000163009,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"30,85",Mandati,0,-20,"25,29","-505,80",110,Split,38602
S,2023,4492,823000163024,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4486,823000169907,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"415,18",Mandati,0,-20,"340,31","-6.806,20",110,Split,38602
S,2023,4485,823000163034,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"553,54",Mandati,0,-20,"453,72","-9.074,40",110,Split,38602
S,2023,4487,823000163030,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"635,03",Mandati,0,-20,"520,52","-10.410,40",110,Split,38602
S,2023,4491,823000176000,27/06/2023,30/06/2023,27/07/2023,06/07/2023,29/06/2023,"756,03",Mandati,0,-21,"619,70","-13.013,70",110,Split,38602
S,2023,4483,823000169906,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"163,38",Mandati,0,-20,"133,92","-2.678,40",110,Split,38602
S,2023,4490,823000163018,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"193,05",Mandati,0,-20,"158,24","-3.164,80",110,Split,38602
S,2023,4484,823000163031,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"2.075,61",Mandati,0,-20,"1.701,32","-34.026,40",110,Split,38602
S,2023,4488,823000163035,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"2.090,43",Mandati,0,-20,"1.713,47","-34.269,40",110,Split,38602
S,2023,4220,257 / 1110,22/03/2023,19/06/2023,22/05/2023,12/07/2023,07/04/2023,"93,17",Mandati,0,51,"76,37","3.894,87",10,Split,36295
S,2023,4222,350 / 1110,20/04/2023,19/06/2023,20/07/2023,12/07/2023,08/06/2023,"259,96",Mandati,0,-8,"213,08","-1.704,64",10,Split,36295
S,2023,4223,434 / 1110,22/05/2023,19/06/2023,22/07/2023,12/07/2023,08/06/2023,"491,86",Mandati,0,-10,"403,16","-4.031,60",10,Split,36295
S,2023,4221,312 / 1110,05/04/2023,19/06/2023,05/07/2023,12/07/2023,08/06/2023,"5.374,08",Mandati,0,7,"4.404,98","30.834,86",10,Split,36295
S,2023,4134,80,19/05/2023,12/06/2023,30/07/2023,12/07/2023,08/06/2023,"746,64",Mandati,0,-18,"612,00","-11.016,00",10,Split,39012
S,2023,4129,73,30/04/2023,12/06/2023,30/06/2023,12/07/2023,15/05/2023,"746,64",Mandati,0,12,"612,00","7.344,00",10,Split,39012
S,2023,4398,HI 1080606,14/06/2023,23/06/2023,22/07/2023,12/07/2023,22/06/2023,"4.772,80",Mandati,0,-10,"3.912,13","-39.121,30",10,Split,35373
S,2023,4526,823000163040,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4527,823000163015,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"359,42",Mandati,0,-20,"294,61","-5.892,20",110,Split,38602
S,2023,4545,823000163042,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"6,49",Mandati,0,-20,"5,32","-106,40",110,Split,38602
S,2023,4534,823000152807,08/06/2023,03/07/2023,10/07/2023,06/07/2023,09/06/2023,"30,33",Mandati,0,-4,"24,86","-99,44",110,Split,38602
S,2023,4541,823000163019,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"35,94",Mandati,0,-20,"29,46","-589,20",110,Split,38602
S,2023,4459,823000163047,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"103,65",Mandati,0,-20,"84,96","-1.699,20",110,Split,38602
S,2023,4538,823000152797,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"140,18",Mandati,0,-4,"114,90","-459,60",110,Split,38602
S,2023,4543,823000169909,26/06/2023,03/07/2023,26/07/2023,06/07/2023,27/06/2023,"305,16",Mandati,0,-20,"250,13","-5.002,60",110,Split,38602
S,2023,4455,823000169905,26/06/2023,30/06/2023,26/07/2023,06/07/2023,27/06/2023,"424,78",Mandati,0,-20,"348,18","-6.963,60",110,Split,38602
S,2023,4539,823000152800,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"750,85",Mandati,0,-4,"615,45","-2.461,80",110,Split,38602
S,2023,4519,823000152799,08/06/2023,03/07/2023,10/07/2023,06/07/2023,08/06/2023,"739,54",Mandati,0,-4,"606,18","-2.424,72",110,Split,38602
S,2023,4465,823000175999,27/06/2023,30/06/2023,27/07/2023,06/07/2023,29/06/2023,"35,94",Mandati,0,-21,"29,46","-618,66",110,Split,38602
S,2023,4466,823000152803,08/06/2023,30/06/2023,10/07/2023,06/07/2023,13/06/2023,"620,99",Mandati,0,-4,"509,01","-2.036,04",110,Split,38602
S,2023,4520,823000152806,08/06/2023,03/07/2023,10/07/2023,06/07/2023,09/06/2023,"14,97",Mandati,0,-4,"12,27","-49,08",110,Split,38602
S,2023,4522,823000152801,08/06/2023,03/07/2023,10/07/2023,06/07/2023,09/06/2023,"2.967,24",Mandati,0,-4,"2.432,16","-9.728,64",110,Split,38602
S,2023,4521,823000152805,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"2.301,20",Mandati,0,-4,"1.886,23","-7.544,92",110,Split,38602
S,2023,4537,823000152804,08/06/2023,03/07/2023,10/07/2023,06/07/2023,13/06/2023,"2.080,09",Mandati,0,-4,"1.704,99","-6.819,96",110,Split,38602
