E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2023,2791,2,10/01/2023,02/05/2023,10/01/2023,09/05/2023,02/05/2023,"4305,88",Mandati,0,119,"3529,41","419999,79",110,Split,37926
S,2023,2980,992C,30/04/2023,08/05/2023,31/05/2023,09/05/2023,08/05/2023,"90,01",Mandati,0,-22,"73,78","-1623,16",10,Split,38889
S,2023,2978,FPA 1/23,27/04/2023,08/05/2023,08/05/2023,16/05/2023,08/05/2023,"14060,5",Mandati,0,8,"9446,72","75573,76",110,Split,39176
S,2023,2978,FPA 1/23,27/04/2023,08/05/2023,08/05/2023,16/05/2023,08/05/2023,"14060,5",Mandati,0,8,"2078,28","16626,24",110,Split,39176
S,2023,3038,412306467855,08/05/2023,15/05/2023,30/06/2023,16/05/2023,11/05/2023,"171,15",Mandati,0,-45,"140,29","-6313,05",110,Split,35488
S,2023,3030,HI 1048483,12/04/2023,15/05/2023,15/06/2023,16/05/2023,15/05/2023,"3314,59",Mandati,0,-30,"2716,88","-81506,4",10,Split,35373
S,2023,2973,03/23,03/05/2023,05/05/2023,05/06/2023,16/05/2023,05/05/2023,"4056,5",Mandati,0,-20,3325,-66500,10,Split,31417
S,2023,3033,422310165855,29/04/2023,15/05/2023,31/05/2023,16/05/2023,10/05/2023,"51,8",Mandati,0,-15,"42,46","-636,9",110,Split,35488
S,2023,3034,422310165857,29/04/2023,15/05/2023,31/05/2023,16/05/2023,10/05/2023,"51,8",Mandati,0,-15,"42,46","-636,9",110,Split,35488
S,2023,3035,422310165856,29/04/2023,15/05/2023,31/05/2023,16/05/2023,10/05/2023,"51,8",Mandati,0,-15,"42,46","-636,9",110,Split,35488
S,2023,3000,14/2023,04/05/2023,10/05/2023,10/05/2023,16/05/2023,10/05/2023,"10136,98",Mandati,0,6,8309,49854,10,Split,39141
S,2023,2984,54,02/05/2023,08/05/2023,02/05/2023,16/05/2023,08/05/2023,"4751,56",Mandati,0,14,"4319,6","60474,4",10,Split,38948
S,2023,1754,FPA 4/23,25/01/2023,07/03/2023,25/01/2023,16/05/2023,14/02/2023,2562,Mandati,0,111,2100,233100,110,Split,38748
S,2023,2083,105,08/02/2023,28/03/2023,10/04/2023,31/05/2023,23/02/2023,"3454,99",Mandati,0,51,"2831,96","144429,96",10,Split,38599
S,2023,2084,151,22/02/2023,28/03/2023,24/03/2023,31/05/2023,23/02/2023,"690,2",Mandati,0,68,"565,74","38470,32",10,Split,38599
S,2023,3226,1/22,08/05/2023,22/05/2023,16/05/2023,31/05/2023,15/05/2023,"5755,35",Mandati,0,15,"4717,5","70762,5",10,Split,38507
S,2023,3716,32,01/06/2023,06/06/2023,05/06/2023,15/06/2023,05/06/2023,"10835,33",Mandati,0,10,2,20,10,Normale,35802
S,2023,3716,32,01/06/2023,06/06/2023,05/06/2023,15/06/2023,05/06/2023,"10835,33",Mandati,0,10,"3054,17","30541,7",10,Normale,35802
S,2023,4187,202330036351,09/06/2023,14/06/2023,31/07/2023,15/06/2023,14/06/2023,"381,12",Mandati,0,-46,"312,39","-14369,94",10,Split,38206
S,2023,4128,207,08/06/2023,12/06/2023,22/06/2023,15/06/2023,12/06/2023,"501,42",Mandati,0,-7,411,-2877,110,Split,37969
S,2023,2030,3/PA,10/03/2023,21/03/2023,10/05/2023,05/04/2023,21/03/2023,"20750,26",Mandati,0,-35,"18863,87","-660235,45",10,Split,37789
S,2023,2419,VE0007152023,31/03/2023,12/04/2023,31/05/2023,13/04/2023,12/04/2023,"912,56",Mandati,0,-48,748,-35904,10,Split,28846
S,2023,2294,26,31/03/2023,03/04/2023,31/03/2023,13/04/2023,03/04/2023,"6397,16",Mandati,0,13,"5815,6","75602,8",10,Split,38948
S,2023,2404,HI 1041831,29/03/2023,11/04/2023,28/05/2023,14/04/2023,07/04/2023,"3306,48",Mandati,0,-44,"2710,23","-119250,12",10,Split,35373
S,2023,4142,FATTPA 1_23,01/06/2023,13/06/2023,30/08/2023,19/06/2023,08/06/2023,"8881,6",Mandati,0,-72,"8881,6","-639475,2",10,Normale,36705
S,2023,4147,15,12/06/2023,13/06/2023,12/06/2023,20/06/2023,13/06/2023,"54344,63",Mandati,0,8,"44544,78","356358,24",110,Split,38760
S,2023,2059,6,02/03/2023,22/03/2023,06/04/2023,06/04/2023,06/03/2023,"1747,47",Mandati,0,0,"1432,35",0,10,Split,38646
S,2023,2291,23,08/03/2023,03/04/2023,08/04/2023,14/04/2023,24/03/2023,"164989,76",Mandati,0,6,"135237,51","811425,06",10,Split,39040
S,2023,2292,12/04,13/03/2023,03/04/2023,13/04/2023,14/04/2023,24/03/2023,"138145,35",Mandati,0,1,"113233,89","113233,89",10,Split,28390
S,2023,3044,9501379561,30/04/2023,16/05/2023,30/06/2023,17/05/2023,15/05/2023,"3716,51",Mandati,0,-44,"3046,32","-134038,08",10,Split,38049
S,2023,3076,202312PA51,24/02/2023,18/05/2023,30/05/2023,06/06/2023,28/03/2023,"154,39",Mandati,0,7,"126,55","885,85",10,Split,37972
S,2023,2690,2/6,14/04/2023,21/04/2023,18/05/2023,03/05/2023,18/04/2023,"55795,86",Mandati,0,-15,"40835,73","-612535,95",10,Split,35753
S,2023,2686,5,11/04/2023,20/04/2023,11/05/2023,17/05/2023,20/04/2023,"23297,36",Mandati,0,6,"19096,2","114577,2",10,Split,39205
S,2023,2951,8P00082312,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"36,11",Mandati,0,-47,"29,6","-1391,2",110,Split,38956
S,2023,2953,8N00152813,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"29,26",Mandati,0,-47,"23,98","-1127,06",110,Split,38956
S,2023,2954,8N00156366,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"29,26",Mandati,0,-47,"23,98","-1127,06",110,Split,38956
S,2023,2952,4220723800017674,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"143,62",Mandati,0,-47,"117,72","-5532,84",110,Split,38956
S,2023,2955,8N00155336,12/04/2023,04/05/2023,26/06/2023,10/05/2023,18/04/2023,"3685,49",Mandati,0,-47,"3025,93","-142218,71",110,Split,38956
S,2023,3078,202312PA65,15/03/2023,18/05/2023,31/05/2023,06/06/2023,28/03/2023,"916,44",Mandati,0,6,"513,68","3082,08",10,Split,37972
S,2023,2926,4220723800006946,09/02/2023,03/05/2023,26/04/2023,10/05/2023,21/02/2023,"624,31",Mandati,0,14,"530,72","7430,08",110,Split,38956
S,2023,3078,202312PA65,15/03/2023,18/05/2023,31/05/2023,06/06/2023,28/03/2023,"916,44",Mandati,0,6,"237,5",1425,10,Split,37972
S,2023,2927,4220723800006954,09/02/2023,03/05/2023,26/04/2023,10/05/2023,21/02/2023,"2898,76",Mandati,0,14,"2376,03","33264,42",110,Split,38956
S,2023,2406,34,16/03/2023,11/04/2023,28/04/2023,04/05/2023,28/03/2023,"4236,29",Mandati,0,6,"3472,37","20834,22",10,Split,38775
S,2023,2420,02/23,11/04/2023,12/04/2023,12/05/2023,04/05/2023,12/04/2023,"1712,54",Mandati,0,-8,"1403,72","-11229,76",10,Split,31417
S,2023,2750,15/01,19/04/2023,28/04/2023,31/05/2023,04/05/2023,28/04/2023,"1631,25",Mandati,0,-27,"1337,09","-36101,43",10,Split,31170
S,2023,2749,14/01,19/04/2023,28/04/2023,31/05/2023,04/05/2023,28/04/2023,"64064,9",Mandati,0,-27,"52512,21","-1417829,67",10,Split,31170
S,2023,3069,58 / 1010,10/03/2023,17/05/2023,30/05/2023,06/06/2023,07/04/2023,"327,69",Mandati,0,7,"268,6","1880,2",10,Split,38490
S,2023,3070,59 / 1010,10/03/2023,17/05/2023,30/05/2023,06/06/2023,07/04/2023,"334,24",Mandati,0,7,"273,97","1917,79",10,Split,38490
S,2023,2535,53,31/01/2023,18/04/2023,31/03/2023,06/06/2023,23/02/2023,"1859,04",Mandati,0,67,"1523,8","102094,6",10,Split,38122
S,2023,2089,176,24/03/2023,28/03/2023,24/04/2023,04/05/2023,28/03/2023,"5355,02",Mandati,0,10,"5355,02","53550,2",10,Normale,38493
S,2023,3296,887,30/04/2023,23/05/2023,05/07/2023,06/06/2023,17/05/2023,4575,Mandati,0,-29,1250,-36250,10,Split,38219
S,2023,3064,23/52/00013,28/02/2023,17/05/2023,31/05/2023,06/06/2023,07/04/2023,"1128,48",Mandati,0,6,"924,98","5549,88",10,Split,27221
S,2023,3296,887,30/04/2023,23/05/2023,05/07/2023,06/06/2023,17/05/2023,4575,Mandati,0,-29,1250,-36250,10,Split,38219
S,2023,3225,913,05/05/2023,22/05/2023,10/07/2023,06/06/2023,18/05/2023,"4676,66",Mandati,0,-34,"3833,33","-130333,22",10,Split,38219
S,2023,3296,887,30/04/2023,23/05/2023,05/07/2023,06/06/2023,17/05/2023,4575,Mandati,0,-29,1250,-36250,10,Split,38219
S,2023,3302,000000900012400D,23/05/2023,23/05/2023,22/07/2023,06/06/2023,23/05/2023,"48,2",Mandati,0,-46,"39,51","-1817,46",110,Split,29811
S,2023,3304,000000900015359T,23/05/2023,23/05/2023,22/07/2023,06/06/2023,23/05/2023,"10,98",Mandati,0,-46,9,-414,110,Split,37311
S,2023,3168,49/PA,13/05/2023,18/05/2023,13/06/2023,06/06/2023,18/05/2023,"414,57",Mandati,0,-7,"339,81","-2378,67",110,Split,37773
S,2023,3171,50/PA,13/05/2023,18/05/2023,13/06/2023,06/06/2023,18/05/2023,"1195,27",Mandati,0,-7,"979,73","-6858,11",110,Split,37773
S,2023,2922,572B,14/02/2023,03/05/2023,31/03/2023,08/06/2023,14/04/2023,"80,09",Mandati,0,69,"72,8","5023,2",110,Split,26189
S,2023,2919,646C,14/08/2021,03/05/2023,15/11/2021,08/06/2023,23/09/2021,"78,21",Mandati,0,570,"71,1",40527,110,Split,26189
S,2023,2920,574B,10/02/2022,03/05/2023,31/03/2022,08/06/2023,11/02/2022,"78,32",Mandati,0,434,"71,2","30900,8",110,Split,26189
S,2023,2921,1443B,05/08/2022,03/05/2023,30/09/2022,08/06/2023,12/08/2022,"78,31",Mandati,0,251,"71,2","17871,2",110,Split,26189
S,2023,3077,139,02/05/2023,18/05/2023,02/05/2023,08/06/2023,18/05/2023,5124,Mandati,0,37,4200,155400,10,Split,39015
S,2023,3377,219,14/03/2023,25/05/2023,13/05/2023,08/06/2023,28/03/2023,"2748,82",Mandati,0,26,"2253,13","58581,38",10,Split,38599
S,2023,3425,220,14/03/2023,25/05/2023,13/05/2023,08/06/2023,28/03/2023,"2701,85",Mandati,0,26,"5,09","132,34",10,Split,38599
S,2023,3425,220,14/03/2023,25/05/2023,13/05/2023,08/06/2023,28/03/2023,"2701,85",Mandati,0,26,"2209,54","57448,04",10,Split,38599
S,2023,3421,218,14/03/2023,25/05/2023,13/05/2023,08/06/2023,28/03/2023,"2184,37",Mandati,0,26,"1790,47","46552,22",10,Split,38599
S,2023,3446,717,17/05/2023,30/05/2023,30/06/2023,08/06/2023,18/05/2023,"268,4",Mandati,0,-22,220,-4840,10,Split,39212
S,2023,3447,718,17/05/2023,30/05/2023,30/06/2023,08/06/2023,18/05/2023,488,Mandati,0,-22,400,-8800,10,Split,39212
S,2023,3816,1PA,30/05/2023,06/06/2023,30/05/2023,08/06/2023,06/06/2023,"400,16",Mandati,0,9,328,2952,110,Split,39116
S,2023,3817,9501449411,31/05/2023,06/06/2023,30/06/2023,08/06/2023,06/06/2023,"2658,03",Mandati,0,-22,"2178,71","-47931,62",110,Split,38049
S,2023,3765,412307153933,29/05/2023,06/06/2023,30/06/2023,08/06/2023,05/06/2023,"1433,31",Mandati,0,-22,"1178,22","-25920,84",110,Split,35488
S,2023,3480,412306922702,23/05/2023,01/06/2023,30/06/2023,08/06/2023,25/05/2023,"910,32",Mandati,0,-22,"746,16","-16415,52",110,Split,35488
S,2023,3837,9501448568,31/05/2023,07/06/2023,30/06/2023,08/06/2023,06/06/2023,"659,29",Mandati,0,-22,"540,4","-11888,8",110,Split,38049
S,2023,25,2/PA,26/10/2022,04/01/2023,26/10/2022,07/06/2023,26/10/2022,"3261,44",Mandati,0,224,"3261,44","730562,56",10,Normale,38865
S,2023,3037,33,28/02/2023,15/05/2023,28/05/2023,08/06/2023,07/04/2023,"8959,68",Mandati,0,11,"3952,8","43480,8",10,Split,39012
S,2023,3039,40,21/03/2023,15/05/2023,21/05/2023,08/06/2023,07/04/2023,"6470,88",Mandati,0,18,5304,95472,10,Split,39012
S,2023,3036,14,31/01/2023,15/05/2023,23/04/2023,08/06/2023,23/02/2023,"7803,12",Mandati,0,46,6396,294216,10,Split,39012
S,2023,3037,33,28/02/2023,15/05/2023,28/05/2023,08/06/2023,07/04/2023,"8959,68",Mandati,0,11,"3391,2","37303,2",10,Split,39012
S,2023,3840,858,15/05/2023,07/06/2023,14/06/2023,15/06/2023,23/05/2023,995,Mandati,0,1,"815,57","815,57",10,Split,39115
S,2023,4098,202330032868,29/05/2023,08/06/2023,30/06/2023,15/06/2023,08/06/2023,"12,2",Mandati,0,-15,10,-150,10,Split,38206
S,2023,3305,656,17/04/2023,23/05/2023,17/05/2023,15/06/2023,04/05/2023,995,Mandati,0,29,"815,57","23651,53",10,Split,39115
S,2023,3104,60,28/04/2023,18/05/2023,31/05/2023,15/06/2023,03/05/2023,"30088,69",Mandati,0,15,"4525,1","67876,5",10,Split,39104
S,2023,3104,60,28/04/2023,18/05/2023,31/05/2023,15/06/2023,03/05/2023,"30088,69",Mandati,0,15,"19002,83","285042,45",10,Split,39104
S,2023,3104,60,28/04/2023,18/05/2023,31/05/2023,15/06/2023,03/05/2023,"30088,69",Mandati,0,15,"1134,93","17023,95",10,Split,39104
S,2023,3440,518/2023/PA,22/05/2023,26/05/2023,22/06/2023,15/06/2023,25/05/2023,"506,37",Mandati,0,-7,"417,94","-2925,58",10,Split,38594
S,2023,3838,VE0012962023,31/05/2023,07/06/2023,31/07/2023,22/06/2023,07/06/2023,"473,36",Mandati,0,-39,388,-15132,10,Split,28846
S,2023,2754,412304326204,08/04/2023,02/05/2023,28/04/2023,03/05/2023,18/04/2023,"47,78",Mandati,0,5,"39,16","195,8",110,Split,35488
S,2023,2645,23PA0000888,11/04/2023,18/04/2023,14/04/2023,27/04/2023,14/04/2023,"94,86",Mandati,0,13,"86,24","1121,12",110,Split,32620
S,2023,2658,23PA0000949,13/04/2023,18/04/2023,18/04/2023,27/04/2023,18/04/2023,"155,49",Mandati,0,9,"141,35","1272,15",110,Split,32620
S,2023,2634,23PA0000850,06/04/2023,18/04/2023,12/04/2023,27/04/2023,12/04/2023,"117,85",Mandati,0,15,"107,14","1607,1",110,Split,32620
S,2023,2688,9501299404,31/03/2023,21/04/2023,30/04/2023,27/04/2023,12/04/2023,"557,04",Mandati,0,-3,"456,59","-1369,77",110,Split,38049
S,2023,2678,578,18/04/2023,19/04/2023,31/05/2023,27/04/2023,19/04/2023,"10656,68",Mandati,0,-34,"8734,98","-296989,32",10,Split,39212
S,2023,2236,20,23/02/2023,30/03/2023,28/02/2023,18/04/2023,21/03/2023,"76819,94",Mandati,0,49,"62967,16","3085390,84",10,Split,38949
S,2023,2255,35,21/03/2023,30/03/2023,31/03/2023,18/04/2023,30/03/2023,"1997,7",Mandati,0,18,"1637,46","29474,28",10,Split,38949
S,2023,2522,19/B,14/04/2023,17/04/2023,14/05/2023,18/04/2023,17/04/2023,"6081,68",Mandati,0,-26,"4984,98","-129609,48",10,Split,38129
S,2023,2455,202330025018,07/04/2023,13/04/2023,31/05/2023,18/04/2023,13/04/2023,"381,12",Mandati,0,-43,"312,39","-13432,77",10,Split,38206
S,2023,2447,19/2023,03/04/2023,13/04/2023,05/05/2023,18/04/2023,06/04/2023,"5075,2",Mandati,0,-17,"5075,2","-86278,4",110,Normale,39148
S,2023,2509,2307900030673,05/04/2023,14/04/2023,05/05/2023,18/04/2023,12/04/2023,"543,14",Mandati,0,-17,"445,2","-7568,4",110,Split,38960
S,2023,2293,FPA 2/23,31/03/2023,03/04/2023,30/04/2023,18/04/2023,03/04/2023,"29931,48",Mandati,0,-12,24534,-294408,10,Split,39049
S,2023,2369,002/23PA,03/03/2023,07/04/2023,06/04/2023,18/04/2023,06/04/2023,"217,92",Mandati,0,12,"217,92","2615,04",10,Normale,39147
S,2023,2428,10/2023,04/04/2023,13/04/2023,12/05/2023,18/04/2023,12/04/2023,"10136,98",Mandati,0,-24,8309,-199416,10,Split,39141
S,2023,2370,15,21/03/2023,07/04/2023,07/04/2023,19/04/2023,07/04/2023,"2902,53",Mandati,0,12,"2379,12","28549,44",10,Split,39124
S,2023,2683,2/E,22/02/2023,20/04/2023,22/02/2023,03/05/2023,20/04/2023,"3700,32",Mandati,0,70,"3363,93","235475,1",10,Split,38933
S,2023,2682,1/E,22/02/2023,20/04/2023,22/02/2023,03/05/2023,20/04/2023,"13884,81",Mandati,0,70,"12622,55","883578,5",10,Split,38933
S,2023,2753,412305392632,20/04/2023,02/05/2023,31/05/2023,03/05/2023,26/04/2023,"817,69",Mandati,0,-28,"670,24","-18766,72",110,Split,35488
S,2023,2505,412303728611,24/03/2023,14/04/2023,17/04/2023,03/05/2023,31/03/2023,"966,53",Mandati,0,16,"792,24","12675,84",110,Split,35488
S,2023,2752,412305392631,20/04/2023,02/05/2023,31/05/2023,03/05/2023,26/04/2023,"1956,14",Mandati,0,-28,"1603,39","-44894,92",110,Split,35488
S,2023,2506,412303728610,24/03/2023,14/04/2023,17/04/2023,03/05/2023,31/03/2023,"1966,25",Mandati,0,16,"1611,68","25786,88",110,Split,35488
S,2023,2508,412303728608,24/03/2023,14/04/2023,17/04/2023,03/05/2023,31/03/2023,"420,57",Mandati,0,16,"344,73","5515,68",110,Split,35488
S,2023,2507,412303728613,24/03/2023,14/04/2023,17/04/2023,03/05/2023,31/03/2023,"49,09",Mandati,0,16,"40,24","643,84",110,Split,35488
S,2023,2494,412303943713,30/03/2023,13/04/2023,18/04/2023,03/05/2023,04/04/2023,"107,71",Mandati,0,15,"88,29","1324,35",110,Split,35488
S,2023,2693,412302863532,10/03/2023,24/04/2023,02/05/2023,03/05/2023,14/03/2023,"11,7",Mandati,0,1,"9,59","9,59",110,Split,35488
S,2023,2691,412302863494,10/03/2023,24/04/2023,02/05/2023,03/05/2023,14/03/2023,"10,86",Mandati,0,1,"8,9","8,9",110,Split,35488
S,2023,2495,412302863498,10/03/2023,13/04/2023,02/05/2023,03/05/2023,14/03/2023,"8,52",Mandati,0,1,"6,98","6,98",110,Split,35488
S,2023,2692,412302863496,10/03/2023,24/04/2023,02/05/2023,03/05/2023,14/03/2023,"5,25",Mandati,0,1,"4,3","4,3",110,Split,35488
S,2023,3206,36 / 1110,19/01/2023,22/05/2023,19/03/2023,07/06/2023,02/02/2023,"1222,44",Mandati,0,80,"354,94","28395,2",10,Split,36295
S,2023,3206,36 / 1110,19/01/2023,22/05/2023,19/03/2023,07/06/2023,02/02/2023,"1222,44",Mandati,0,80,"647,06","51764,8",10,Split,36295
S,2023,2873,4220723800006939,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"2205,71",Mandati,0,8,"1807,96","14463,68",110,Split,38956
S,2023,2827,8N00061672,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"29,26",Mandati,0,8,"23,98","191,84",110,Split,38956
S,2023,2828,8N00061233,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"29,54",Mandati,0,8,"24,26","194,08",110,Split,38956
S,2023,2825,4220723800007304,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"143,62",Mandati,0,8,"117,72","941,76",110,Split,38956
S,2023,2830,8N00064836,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"3723,1",Mandati,0,8,"3063,54","24508,32",110,Split,38956
S,2023,2867,4220723800006888,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"774,65",Mandati,0,8,"635,06","5080,48",110,Split,38956
S,2023,2852,4220723800006917,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"1551,83",Mandati,0,8,"1272,46","10179,68",110,Split,38956
S,2023,2822,8P00033302,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"36,11",Mandati,0,8,"29,6","236,8",110,Split,38956
S,2023,2877,4220723800007248,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"349,14",Mandati,0,8,"286,18","2289,44",110,Split,38956
S,2023,2770,4220723800007245,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"305,77",Mandati,0,8,"250,63","2005,04",110,Split,38956
S,2023,2780,4220723800006841,09/02/2023,02/05/2023,26/04/2023,04/05/2023,21/02/2023,"589,81",Mandati,0,8,"483,45","3867,6",110,Split,38956
S,2023,2974,0000653484AMC12023,30/04/2023,05/05/2023,29/06/2023,10/05/2023,05/05/2023,"980,88",Mandati,0,-50,804,-40200,10,Split,28536
S,2023,2977,4220723800017705,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"2205,71",Mandati,0,-47,"1807,96","-84974,12",110,Split,38956
S,2023,2979,4220723800017797,12/04/2023,08/05/2023,26/06/2023,10/05/2023,18/04/2023,"329,2",Mandati,0,-47,"269,84","-12682,48",110,Split,38956
S,2023,3187,202312PA63,14/03/2023,19/05/2023,31/05/2023,07/06/2023,28/03/2023,"29,28",Mandati,0,7,24,168,10,Split,37972
S,2023,3186,202312PA62,14/03/2023,19/05/2023,31/05/2023,07/06/2023,28/03/2023,"89,4",Mandati,0,7,"73,28","512,96",10,Split,37972
S,2023,3185,202312PA61,14/03/2023,19/05/2023,31/05/2023,07/06/2023,28/03/2023,"119,76",Mandati,0,7,"98,16","687,12",10,Split,37972
S,2023,3180,202312PA26,10/02/2023,19/05/2023,30/04/2023,07/06/2023,24/02/2023,"183,65",Mandati,0,38,"150,53","5720,14",10,Split,37972
S,2023,3184,202312PA60,14/03/2023,19/05/2023,31/05/2023,07/06/2023,28/03/2023,"265,72",Mandati,0,7,"217,8","1524,6",10,Split,37972
S,2023,3181,202312PA27,10/02/2023,19/05/2023,30/04/2023,07/06/2023,24/02/2023,"693,4",Mandati,0,38,"568,36","21597,68",10,Split,37972
S,2023,3183,202312PA50,24/02/2023,19/05/2023,30/04/2023,07/06/2023,28/03/2023,"999,29",Mandati,0,38,"819,09","31125,42",10,Split,37972
S,2023,3188,202312PA64,15/03/2023,19/05/2023,31/05/2023,07/06/2023,28/03/2023,"93,53",Mandati,0,7,"76,66","536,62",10,Split,37972
S,2023,2543,FPA 11/23,03/03/2023,18/04/2023,30/04/2023,12/05/2023,13/03/2023,"2765,33",Mandati,0,12,"7,38","88,56",10,Split,38661
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,12/05/2023,13/03/2023,8296,Mandati,0,73,"7,38","538,74",10,Split,38661
S,2023,2543,FPA 11/23,03/03/2023,18/04/2023,30/04/2023,12/05/2023,13/03/2023,"2765,33",Mandati,0,12,"2259,28","27111,36",10,Split,38661
S,2023,1939,FPA 6/23,26/01/2023,13/03/2023,28/02/2023,12/05/2023,13/03/2023,8296,Mandati,0,73,"2259,29","164928,17",10,Split,38661
S,2023,3303,217,14/03/2023,23/05/2023,13/05/2023,07/06/2023,28/03/2023,"1651,1",Mandati,0,25,"1353,36",33834,10,Split,38599
S,2023,3004,14-2023,08/05/2023,11/05/2023,09/05/2023,12/05/2023,09/05/2023,"292,5",Mandati,0,3,"292,5","877,5",10,Normale,31791
S,2023,3005,15-2023,08/05/2023,11/05/2023,09/05/2023,12/05/2023,09/05/2023,"292,5",Mandati,0,3,"292,5","877,5",10,Normale,31791
S,2023,3300,216,14/03/2023,23/05/2023,13/05/2023,07/06/2023,28/03/2023,"147,17",Mandati,0,25,"120,63","3015,75",10,Split,38599
