E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2018;14;1;2018;7;29.761,98;0,00;1.144,69;1;0;10;33142;09/01/2018;04/01/2018;03/02/2018;00:00:00;23/01/2018;C2;23/01/2018;-11;;
S;2018;43;1;2018;8;48.647,34;0,00;8.772,47;1;0;10;37917;10/01/2018;09/01/2018;29/01/2018;00:00:00;23/01/2018;C2;23/01/2018;-6;;
S;2018;11;1;2018;9;65.801,79;0,00;11.865,90;1;0;10;26448;09/01/2018;20/12/2017;20/01/2018;00:00:00;23/01/2018;C2;23/01/2018;3;;
S;2018;1;1;2018;10;30.500,00;0,00;5.500,00;1;0;10;37982;02/01/2018;15/12/2017;14/01/2018;00:00:00;23/01/2018;C2;23/01/2018;9;;
S;2018;38;1;2018;11;7.419,23;0,00;1.337,89;1;0;10;35589;10/01/2018;09/01/2018;07/02/2018;00:00:00;23/01/2018;C2;23/01/2018;-15;;
S;2018;81;1;2018;12;1.354,20;0,00;244,20;1;0;10;31836;12/01/2018;07/12/2017;04/02/2018;00:00:00;23/01/2018;C2;23/01/2018;-12;;
S;2018;146;1;2018;13;85.087,39;0,00;15.343,63;1;0;10;38047;18/01/2018;11/01/2018;22/01/2018;00:00:00;23/01/2018;C2;23/01/2018;1;;
S;2017;5061;1;2018;25;268,41;0,00;48,40;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5057;1;2018;25;3.741,39;0,00;674,68;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5064;1;2018;26;453,72;0,00;81,82;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5065;1;2018;26;1.915,86;0,00;345,48;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5054;1;2018;27;35,88;0,00;6,47;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5039;1;2018;28;48,80;0,00;8,80;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5041;1;2018;29;696,47;0,00;125,59;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5040;1;2018;29;775,47;0,00;139,84;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5583;1;2018;22;3.599,00;0,00;649,00;1;0;10;25849;20/12/2017;05/12/2017;03/01/2018;00:00:00;25/01/2018;C2;25/01/2018;22;;
S;2017;5066;1;2018;24;48,54;0,00;8,75;1;0;110;35488;30/11/2017;24/11/2017;29/12/2017;00:00:00;25/01/2018;C2;25/01/2018;27;;
S;2017;5233;1;2018;30;5.391,18;0,00;972,18;1;0;110;25919;07/12/2017;07/12/2017;30/12/2017;00:00:00;25/01/2018;C2;25/01/2018;26;;
S;2017;5611;2;2018;151;195,20;0,00;35,20;1;0;10;32595;27/12/2017;21/12/2017;31/01/2018;00:00:00;09/02/2018;C2;14/02/2018;14;;
S;2018;162;3;2018;31;23.920,00;0,00;0,00;0;1;10;36144;22/01/2018;22/01/2018;21/02/2018;19/01/2018;29/01/2018;C2;31/01/2018;-33;;
S;2018;162;1;2018;33;5.839,73;0,00;0,00;0;1;10;36144;22/01/2018;22/01/2018;21/02/2018;19/01/2018;29/01/2018;C2;31/01/2018;-33;;
S;2017;2521;1;2018;21;78,45;0,00;78,45;1;0;110;31390;24/07/2017;24/07/2017;27/12/2017;00:00:00;25/01/2018;C2;31/01/2018;35;;
S;2018;348;1;2018;153;146,40;0,00;26,40;1;0;10;37058;30/01/2018;29/01/2018;28/02/2018;00:00:00;09/02/2018;C2;14/02/2018;-14;;
S;2018;17;1;2018;51;997,47;0,00;179,87;1;0;110;34321;09/01/2018;28/12/2017;28/02/2018;00:00:00;30/01/2018;C2;31/01/2018;-28;;
S;2018;162;2;2018;32;16.507,08;0,00;0,00;0;1;10;36144;22/01/2018;22/01/2018;21/02/2018;19/01/2018;29/01/2018;C2;31/01/2018;-33;;
S;2017;5610;1;2018;42;710,04;0,00;128,04;1;0;10;37981;27/12/2017;20/12/2017;13/01/2018;00:00:00;30/01/2018;C2;31/01/2018;18;;
S;2018;15;1;2018;20;35.185,79;0,00;6.344,98;1;0;10;26448;09/01/2018;27/12/2017;26/01/2018;00:00:00;25/01/2018;C2;31/01/2018;5;;
S;2018;41;1;2018;46;738,94;0,00;130,37;1;0;10;37901;10/01/2018;04/01/2018;03/02/2018;00:00:00;30/01/2018;C5;31/01/2018;-3;;
S;2018;13;1;2018;47;997,47;0,00;179,87;1;0;110;26108;09/01/2018;27/12/2017;26/01/2018;00:00:00;30/01/2018;C2;31/01/2018;5;;
S;2017;5376;2;2018;52;22.084,92;3.538,50;4.048,05;1;0;10;32864;13/12/2017;12/12/2017;11/01/2018;00:00:00;30/01/2018;C2;31/01/2018;20;;
S;2017;5376;1;2018;53;363,35;0,00;0,00;1;0;10;32864;13/12/2017;12/12/2017;11/01/2018;00:00:00;30/01/2018;C2;31/01/2018;20;;
S;2018;415;1;2018;154;2.355,26;0,00;424,72;1;0;10;27100;01/02/2018;17/10/2017;11/12/2017;00:00:00;09/02/2018;C2;14/02/2018;65;;
S;2018;417;1;2018;155;2.355,26;0,00;424,72;1;0;10;27100;01/02/2018;17/10/2017;11/12/2017;00:00:00;09/02/2018;C2;14/02/2018;65;;
S;2018;419;1;2018;155;2.355,26;0,00;424,72;1;0;10;27100;01/02/2018;31/10/2017;26/12/2017;00:00:00;09/02/2018;C2;14/02/2018;50;;
S;2018;421;1;2018;155;2.355,26;0,00;424,72;1;0;10;27100;01/02/2018;31/10/2017;26/12/2017;00:00:00;09/02/2018;C2;14/02/2018;50;;
S;2018;436;1;2018;155;2.355,26;0,00;424,72;1;0;10;27100;01/02/2018;30/11/2017;27/01/2018;00:00:00;09/02/2018;C2;14/02/2018;18;;
S;2018;438;1;2018;155;2.355,26;0,00;424,72;1;0;1;27100;01/02/2018;19/12/2017;13/02/2018;00:00:00;09/02/2018;C2;14/02/2018;1;;
S;2018;414;1;2018;155;4.819,85;0,00;869,15;1;0;10;27100;01/02/2018;17/10/2017;11/12/2017;00:00:00;09/02/2018;C2;14/02/2018;65;;
S;2018;416;1;2018;155;4.819,85;0,00;869,15;1;0;10;27100;01/02/2018;17/10/2017;11/12/2017;00:00:00;09/02/2018;C2;14/02/2018;65;;
S;2018;418;1;2018;155;4.819,85;0,00;869,15;1;0;10;27100;01/02/2018;31/10/2017;26/12/2017;00:00:00;09/02/2018;C2;14/02/2018;50;;
S;2018;420;1;2018;155;4.819,85;0,00;869,15;1;0;1;27100;01/02/2018;31/10/2017;26/12/2017;00:00:00;09/02/2018;C2;14/02/2018;50;;
S;2018;427;1;2018;155;4.819,85;0,00;869,15;1;0;1;27100;01/02/2018;30/11/2017;27/01/2018;00:00:00;09/02/2018;C2;14/02/2018;18;;
S;2018;437;1;2018;155;4.819,85;0,00;869,15;1;0;1;27100;01/02/2018;19/12/2017;13/02/2018;00:00:00;09/02/2018;C2;14/02/2018;1;;
S;2018;282;1;2018;160;16.791,80;0,00;3.028,03;1;0;10;37936;25/01/2018;22/01/2018;21/02/2018;00:00:00;12/02/2018;C2;14/02/2018;-7;;
S;2017;2521;2;2018;23;356,59;0,00;0,00;1;1;110;31390;24/07/2017;24/07/2017;27/12/2017;23/01/2018;25/01/2018;C2;01/02/2018;27;;
S;2018;345;1;2018;71;6.280,56;990,00;1.132,56;1;0;10;35613;30/01/2018;18/01/2018;15/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-10;;
S;2018;344;1;2018;72;6.280,56;990,00;1.132,56;1;0;10;37219;30/01/2018;17/01/2018;15/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-10;;
S;2018;347;2;2018;73;174,85;27,56;31,53;1;0;10;35786;30/01/2018;19/01/2018;10/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-5;;
S;2018;347;1;2018;74;9.245,99;1.457,44;1.667,31;1;0;10;35786;30/01/2018;19/01/2018;10/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-5;;
S;2017;5553;1;2018;82;2.070,14;0,00;373,30;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5549;1;2018;82;2.818,87;0,00;508,32;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5552;1;2018;82;48,53;0,00;8,75;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5564;1;2018;82;70,89;0,00;12,78;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5558;1;2018;82;93,18;0,00;16,80;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5556;1;2018;82;224,53;0,00;40,49;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5555;1;2018;82;241,32;0,00;43,52;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5566;1;2018;82;552,93;0,00;99,71;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5550;1;2018;82;681,87;0,00;122,96;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5562;1;2018;82;955,00;0,00;172,21;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5560;1;2018;82;38,21;0,00;6,89;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5524;1;2018;83;647,75;0,00;116,81;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5523;1;2018;83;1.019,03;0,00;183,76;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5519;1;2018;83;2.248,41;0,00;405,45;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5520;1;2018;83;3.548,00;0,00;639,80;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5522;1;2018;83;5.101,72;0,00;919,98;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5539;1;2018;84;47,91;0,00;8,64;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5538;1;2018;84;153,29;0,00;27,64;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5535;1;2018;84;433,16;0,00;78,11;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5532;1;2018;84;443,98;0,00;80,06;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5536;1;2018;84;1.186,96;0,00;214,04;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5541;1;2018;84;1.675,93;0,00;302,22;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5547;1;2018;84;1.694,29;0,00;305,53;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5534;1;2018;84;1.702,21;0,00;306,96;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5526;1;2018;84;1.710,68;0,00;308,48;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5533;1;2018;84;1.841,81;0,00;332,13;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5544;1;2018;84;2.025,41;0,00;365,24;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5542;1;2018;84;2.236,39;0,00;403,28;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5530;1;2018;84;2.238,46;0,00;403,66;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5537;1;2018;84;2.240,42;0,00;404,01;1;0;110;29848;19/12/2017;14/12/2017;13/01/2018;00:00:00;06/02/2018;C2;06/02/2018;24;;
S;2017;5543;1;2018;84;2.488,02;0,00;448,66;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5525;1;2018;84;2.747,50;0,00;495,45;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5545;1;2018;84;3.022,84;0,00;545,10;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5540;1;2018;84;4.207,98;0,00;758,82;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5531;1;2018;84;371,05;0,00;66,91;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2018;135;1;2018;75;8.741,42;1.377,90;1.576,32;1;0;110;37805;15/01/2018;11/01/2018;10/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-5;;
S;2018;126;1;2018;76;493,67;77,82;89,02;1;0;110;37778;15/01/2018;11/01/2018;08/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-3;;
S;2018;137;1;2018;77;655,97;103,40;118,29;1;0;110;37805;15/01/2018;11/01/2018;10/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-5;;
S;2018;451;1;2018;78;2.913,80;459,30;525,44;1;0;10;35825;02/02/2018;19/01/2018;18/02/2018;00:00:00;05/02/2018;C2;05/02/2018;-13;;
S;2018;452;1;2018;79;2.913,80;459,30;525,44;1;0;10;35825;02/02/2018;01/02/2018;01/03/2018;00:00:00;05/02/2018;C2;05/02/2018;-24;;
S;2018;453;1;2018;80;632,50;99,70;114,06;1;0;10;35825;02/02/2018;01/02/2018;01/03/2018;00:00:00;05/02/2018;C2;05/02/2018;-24;;
S;2017;5515;1;2018;85;59,66;0,00;10,76;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5513;1;2018;85;1.372,96;0,00;247,58;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5516;1;2018;85;1.897,98;0,00;342,26;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5514;1;2018;85;2.309,23;0,00;416,42;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5510;1;2018;85;2.633,87;0,00;474,96;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5518;1;2018;85;2.816,36;0,00;507,87;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5517;1;2018;85;3.226,20;0,00;581,77;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5511;1;2018;85;460,06;0,00;82,96;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5500;1;2018;86;65,09;0,00;11,74;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5504;1;2018;87;7,16;0,00;1,29;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5496;1;2018;87;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5498;1;2018;87;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5501;1;2018;87;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5506;1;2018;87;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5507;1;2018;87;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5509;1;2018;87;24,97;0,00;4,50;1;0;1;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5502;1;2018;87;26,63;0,00;4,80;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5491;1;2018;87;35,29;0,00;6,36;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5492;1;2018;87;35,60;0,00;6,42;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5493;1;2018;87;35,82;0,00;6,46;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5503;1;2018;87;36,04;0,00;6,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5508;1;2018;87;39,43;0,00;7,11;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5505;1;2018;87;42,41;0,00;7,65;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5497;1;2018;87;51,98;0,00;9,37;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5494;1;2018;87;89,85;0,00;16,20;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5499;1;2018;87;174,37;0,00;31,44;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5495;1;2018;87;35,60;0,00;6,42;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5468;1;2018;88;25,62;0,00;4,62;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5472;1;2018;88;28,24;0,00;5,09;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5477;1;2018;88;29,94;0,00;5,40;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5466;1;2018;88;35,60;0,00;6,42;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5476;1;2018;88;35,60;0,00;6,42;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5479;1;2018;88;48,53;0,00;8,75;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5467;1;2018;88;58,08;0,00;10,47;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5482;1;2018;88;63,53;0,00;11,46;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5469;1;2018;88;148,58;0,00;26,79;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5561;1;2018;88;216,89;0,00;39,11;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5471;1;2018;88;318,70;0,00;57,47;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5475;1;2018;88;22,08;0,00;3,98;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5473;1;2018;88;24,97;0,00;4,50;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5478;1;2018;88;25,61;0,00;4,62;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5480;1;2018;88;48,53;0,00;8,75;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5551;1;2018;89;206,79;0,00;37,29;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5554;1;2018;89;128,69;0,00;23,21;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5557;1;2018;89;66,72;0,00;12,03;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5559;1;2018;89;206,91;0,00;37,31;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5563;1;2018;89;127,40;0,00;22,97;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5565;1;2018;89;79,15;0,00;14,27;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5568;1;2018;89;2.454,82;0,00;442,67;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5548;1;2018;89;27,04;0,00;4,88;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5567;1;2018;89;104,20;0,00;18,79;1;0;110;29848;19/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5486;1;2018;90;57,06;0,00;10,29;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5485;1;2018;90;85,61;0,00;15,44;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5483;1;2018;90;106,91;0,00;19,28;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5484;1;2018;90;145,96;0,00;26,32;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5488;1;2018;90;368,07;0,00;66,37;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5490;1;2018;90;997,46;0,00;179,87;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5489;1;2018;90;3.781,96;0,00;681,99;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
S;2017;5487;1;2018;90;47,89;0,00;8,64;1;0;110;29848;18/12/2017;07/12/2017;06/01/2018;00:00:00;06/02/2018;C2;06/02/2018;31;;
