E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2018,2820,18PA0000918,21/05/2018,21/06/2018,23/07/2018,24/01/2020,22/05/2018,"1.537,29",Mandati,0,550,"1.397,54","768.647,00",110,Split,32620
S,2018,1347,18PA0000072,17/01/2018,09/04/2018,19/03/2018,24/01/2020,18/01/2018,"244,18",Mandati,0,676,"221,98","150.058,48",110,Split,32620
S,2020,912,900003408T,23/02/2020,28/02/2020,23/04/2020,22/04/2020,23/02/2020,"29,83",Mandati,0,-1,"28,92","-28,92",110,Split,37311
S,2020,918,1,27/02/2020,02/03/2020,29/03/2020,17/03/2020,27/02/2020,"43.942,34",Mandati,0,-12,"36.018,31","-432.219,72",10,Split,38478
S,2020,841,20PA0000522,14/02/2020,26/02/2020,19/03/2020,06/04/2020,17/02/2020,"779,71",Mandati,0,18,"708,83","12.758,94",110,Split,32620
S,2018,1346,18PA0000041,04/01/2018,09/04/2018,02/03/2018,24/01/2020,15/01/2018,"31,56",Mandati,0,693,"28,69","19.882,17",110,Split,32620
S,2020,837,19PA0003037,17/12/2019,26/02/2020,17/02/2020,06/04/2020,17/12/2019,"23.274,00",Mandati,0,49,"21.167,64","1.037.214,36",110,Split,32620
S,2020,1809,37/PA,06/05/2020,08/05/2020,06/06/2020,01/06/2020,06/05/2020,"647,36",Mandati,0,-5,"530,62","-2.653,10",110,Split,37773
S,2020,557,04,05/02/2020,12/02/2020,11/03/2020,17/03/2020,08/02/2020,"26.222,96",Mandati,0,6,"21.494,23","128.965,38",10,Split,27579
S,2020,3857,6820200820001125,12/08/2020,18/08/2020,12/10/2020,29/10/2020,14/08/2020,"385,13",Mandati,0,17,"315,68","5.366,56",110,Split,25849
S,2020,1160,07/E,04/03/2020,23/03/2020,04/04/2020,25/03/2020,04/03/2020,"3.522,05",Mandati,0,-10,"2.886,93","-28.869,30",10,Split,26598
S,2020,1834,1369657049,31/03/2020,12/05/2020,30/04/2020,01/06/2020,24/04/2020,"2.645,03",Mandati,0,32,"2.168,05","69.377,60",110,Split,38049
S,2019,901,18PA0002885,24/12/2018,19/02/2019,28/02/2019,23/01/2020,27/12/2018,"4.173,57",Mandati,0,329,"3.846,97","1.265.653,13",110,Split,32620
S,2019,905,18PA0002657,14/12/2018,19/02/2019,18/02/2019,23/01/2020,18/12/2018,"198,96",Mandati,0,339,"185,00","62.715,00",110,Split,32620
S,2020,558,5,31/01/2020,12/02/2020,31/01/2020,04/03/2020,31/01/2020,"2.281,18",Mandati,0,33,"1.869,82","61.704,06",10,Split,36528
S,2019,5541,20199970001927,01/10/2019,16/10/2019,28/10/2019,07/02/2020,12/10/2019,"117,84",Mandati,0,102,"96,77","9.870,54",110,Split,38264
S,2020,574,6820170220001912,10/02/2017,14/02/2020,11/05/2017,09/03/2020,13/02/2017,"76,48",Mandati,0,1033,"62,76","64.831,08",110,Split,25849
S,2020,519,8,13/01/2020,10/02/2020,13/01/2020,10/02/2020,14/01/2020,"765,62",Mandati,0,28,"765,62","21.437,36",110,Normale,38396
S,2020,979,80,28/01/2020,10/03/2020,28/03/2020,07/04/2020,28/01/2020,"6.588,00",Mandati,0,10,"5.400,00","54.000,00",10,Split,35496
S,2020,2088,2000005113 /G,04/05/2020,21/05/2020,03/06/2020,01/06/2020,06/05/2020,"849,39",Mandati,0,-2,"696,22","-1.392,44",110,Split,29236
S,2020,518,7,13/01/2020,10/02/2020,13/01/2020,10/02/2020,14/01/2020,"5.075,20",Mandati,0,28,"5.075,20","142.105,60",110,Normale,38396
S,2019,5754,8N00286808,07/10/2019,23/10/2019,31/12/2019,06/02/2020,19/10/2019,"29,26",Mandati,0,37,"23,98","887,26",110,Split,25849
S,2020,846,8P00240790,05/10/2017,26/02/2020,02/01/2018,04/06/2020,26/10/2017,"89,04",Mandati,0,884,"72,98","64.514,32",110,Split,25849
S,2020,844,8P00188747,07/08/2017,26/02/2020,31/10/2017,04/06/2020,16/08/2017,"104,48",Mandati,0,947,"85,64","81.101,08",110,Split,25849
S,2019,4061,8P00152324,06/08/2019,20/08/2019,16/09/2019,06/02/2020,16/08/2019,"241,82",Mandati,0,143,"199,25","28.492,75",110,Split,25849
S,2019,4065,8N00223110,06/08/2019,20/08/2019,31/10/2019,06/02/2020,16/08/2019,"29,26",Mandati,0,98,"23,98","2.350,04",110,Split,25849
S,2020,508,45/04,13/01/2020,07/02/2020,13/04/2020,02/03/2020,27/01/2020,"3.982,08",Mandati,0,-42,"3.264,00","-137.088,00",10,Split,26392
S,2019,5759,8Z00626605,07/10/2019,23/10/2019,31/12/2019,06/02/2020,19/10/2019,"828,35",Mandati,0,37,"679,63","25.146,31",110,Split,25849
S,2020,60,411911485626,11/12/2019,13/01/2020,31/01/2020,18/02/2020,14/12/2019,"182,94",Mandati,0,18,"149,95","2.699,10",110,Split,35488
S,2019,5728,4220719800031871,07/10/2019,22/10/2019,31/12/2019,28/01/2020,19/10/2019,"2.726,38",Mandati,0,28,"2.235,05","62.581,40",110,Split,25849
S,2019,5804,411909994125,24/10/2019,28/10/2019,30/11/2019,06/02/2020,25/10/2019,"50,35",Mandati,0,68,"41,27","2.806,36",110,Split,35488
S,2019,5738,4220719800031618,07/10/2019,22/10/2019,31/12/2019,28/01/2020,19/10/2019,"1.071,00",Mandati,0,28,"877,97","24.583,16",110,Split,25849
S,2019,5805,411909994128,24/10/2019,28/10/2019,30/11/2019,06/02/2020,25/10/2019,"1.150,98",Mandati,0,68,"943,43","64.153,24",110,Split,35488
S,2020,625,004014093109,13/02/2020,17/02/2020,03/04/2020,24/03/2020,14/02/2020,"10,81",Mandati,0,-10,"8,86","-88,60",110,Split,29848
S,2019,5469,411909472287,10/10/2019,15/10/2019,30/11/2019,06/02/2020,12/10/2019,"25,86",Mandati,0,68,"21,20","1.441,60",110,Split,35488
S,2019,5463,411909472292,10/10/2019,15/10/2019,30/11/2019,06/02/2020,12/10/2019,"33,63",Mandati,0,68,"27,65","1.880,20",110,Split,35488
S,2019,5461,411909472276,10/10/2019,15/10/2019,30/11/2019,06/02/2020,12/10/2019,"138,91",Mandati,0,68,"114,41","7.779,88",110,Split,35488
S,2020,423,8,30/01/2020,31/01/2020,29/02/2020,26/02/2020,30/01/2020,"34.160,00",Mandati,0,-3,"28.000,00","-84.000,00",10,Split,36006
S,2020,4215,6820200820001123,12/08/2020,05/10/2020,12/10/2020,29/10/2020,14/08/2020,"352,97",Mandati,0,17,"289,32","4.918,44",110,Split,25849
S,2020,1106,7,02/03/2020,16/03/2020,10/04/2020,25/03/2020,11/03/2020,"4.698,18",Mandati,0,-16,"3.850,97","-61.615,52",10,Split,35675
S,2020,843,6820180720001274,13/07/2018,26/02/2020,11/09/2018,04/06/2020,17/07/2018,"83,23",Mandati,0,632,"68,22","43.115,04",110,Split,25849
S,2020,851,8P00135506,07/06/2017,26/02/2020,30/08/2017,04/06/2020,20/06/2017,"52,24",Mandati,0,1009,"43,06","43.447,54",110,Split,25849
S,2020,571,6820170220003159,15/02/2017,14/02/2020,16/05/2017,09/03/2020,16/02/2017,"78,00",Mandati,0,1028,"63,93","65.720,04",110,Split,25849
S,2020,573,6820170220003147,15/02/2017,14/02/2020,16/05/2017,09/03/2020,16/02/2017,"115,50",Mandati,0,1028,"94,65","97.300,20",110,Split,25849
S,2020,577,6820161020001932,20/10/2016,14/02/2020,19/11/2016,09/03/2020,21/10/2016,"468,50",Mandati,0,1206,"384,06","463.176,36",110,Split,25849
S,2020,2463,1369769122,31/05/2020,05/06/2020,30/06/2020,18/06/2020,04/06/2020,"166,13",Mandati,0,-12,"136,17","-1.634,04",10,Split,38049
S,2020,474,02/2020,31/01/2020,05/02/2020,04/03/2020,13/02/2020,01/02/2020,"17.110,50",Mandati,0,-20,"14.025,00","-280.500,00",10,Split,31159
S,2020,520,1,07/02/2020,10/02/2020,11/03/2020,13/02/2020,07/02/2020,"3.532,55",Mandati,0,-27,"2.895,53","-78.179,31",10,Split,32172
S,2020,137,4220720800038883,05/12/2019,14/01/2020,29/02/2020,13/02/2020,20/12/2019,"697,44",Mandati,0,-16,"571,67","-9.146,72",110,Split,25849
S,2020,138,4220720800039023,05/12/2019,14/01/2020,29/02/2020,13/02/2020,20/12/2019,"389,47",Mandati,0,-16,"319,24","-5.107,84",110,Split,25849
S,2020,432,001/2020,29/01/2020,03/02/2020,28/02/2020,13/02/2020,29/01/2020,"28.594,42",Mandati,0,-15,"23.438,05","-351.570,75",10,Split,35593
S,2020,563,3786,20/12/2019,13/02/2020,31/01/2020,02/03/2020,24/01/2020,"39.168,12",Mandati,0,31,"15.711,58","487.058,98",10,Split,36890
S,2020,563,3786,20/12/2019,13/02/2020,31/01/2020,02/03/2020,24/01/2020,"39.168,12",Mandati,0,31,"16.393,44","508.196,64",10,Split,36890
S,2020,408,2,22/01/2020,29/01/2020,21/02/2020,04/02/2020,22/01/2020,"32.916,16",Mandati,0,-17,"29.923,78","-508.704,26",10,Split,37371
S,2020,2087,2000005112 /G,04/05/2020,21/05/2020,03/06/2020,01/06/2020,06/05/2020,"2.233,48",Mandati,0,-2,"1.830,72","-3.661,44",110,Split,29236
S,2020,1082,638/PA,27/09/2019,11/03/2020,01/12/2019,07/04/2020,01/10/2019,"4.880,00",Mandati,0,128,"4.000,00","512.000,00",10,Split,38219
S,2020,543,8/PA,31/01/2020,11/02/2020,04/03/2020,15/09/2020,01/02/2020,"1.679,29",Mandati,0,195,"1.376,47","268.411,65",110,Split,37773
S,2020,1557,FA 12/E/2020,07/04/2020,17/04/2020,08/05/2020,21/04/2020,07/04/2020,"10.150,40",Mandati,0,-17,"10.150,40","-172.556,80",10,Normale,38382
S,2020,479,17/PA,13/12/2019,05/02/2020,13/01/2020,13/02/2020,13/12/2019,"1.344,88",Mandati,0,31,"1.102,36","34.173,16",10,Split,30358
S,2020,1449,16-FE,10/04/2020,15/04/2020,14/05/2020,27/04/2020,10/04/2020,"291,82",Mandati,0,-17,"291,82","-4.960,94",10,Normale,38597
S,2020,5,112/PA,23/12/2019,07/01/2020,23/01/2020,04/02/2020,23/12/2019,"522,95",Mandati,0,12,"428,65","5.143,80",10,Split,37773
S,2020,460,6,04/02/2020,04/02/2020,05/03/2020,13/02/2020,04/02/2020,"6.100,00",Mandati,0,-21,"5.000,00","-105.000,00",10,Split,38521
S,2020,407,FPA 1/20,23/01/2020,29/01/2020,31/01/2020,04/02/2020,23/01/2020,"41.114,00",Mandati,0,4,"33.700,00","134.800,00",10,Split,36840
S,2020,3953,253 / 1010,10/08/2020,02/09/2020,30/09/2020,18/09/2020,10/08/2020,"159,99",Mandati,0,-12,"131,14","-1.573,68",10,Split,38490
S,2020,905,6/PA,27/02/2020,27/02/2020,30/04/2020,31/03/2020,27/02/2020,"2.845,69",Mandati,0,-30,"2.824,55","-84.736,50",10,Split,38442
S,2020,883,20PA0000584,20/02/2020,27/02/2020,25/03/2020,06/04/2020,21/02/2020,"153,71",Mandati,0,12,"141,82","1.701,84",110,Split,32620
S,2019,5731,8P00195888,07/10/2019,22/10/2019,31/12/2019,06/02/2020,19/10/2019,"72,20",Mandati,0,37,"59,18","2.189,66",110,Split,25849
S,2020,9,900026953T,23/12/2019,08/01/2020,21/02/2020,04/02/2020,23/12/2019,"5,04",Mandati,0,-17,"4,13","-70,21",110,Split,37311
S,2019,4062,8P00154715,06/08/2019,20/08/2019,31/10/2019,06/02/2020,16/08/2019,"143,96",Mandati,0,98,"118,00","11.564,00",110,Split,25849
S,2019,5745,8Z00491942,06/08/2019,23/10/2019,31/10/2019,06/02/2020,16/08/2019,"692,96",Mandati,0,98,"568,00","55.664,00",110,Split,25849
S,2020,2089,2000005114 /G,04/05/2020,21/05/2020,03/06/2020,01/06/2020,06/05/2020,"2.801,71",Mandati,0,-2,"2.296,48","-4.592,96",110,Split,29236
S,2019,6981,PA/21/2019,20/12/2019,24/12/2019,20/04/2020,10/01/2020,23/12/2019,"25.298,15",Mandati,0,-101,"20.736,19","-2.094.355,19",10,Split,27586
S,2020,632,004014093119,13/02/2020,17/02/2020,04/03/2020,24/03/2020,14/02/2020,"107,83",Mandati,0,20,"105,42","2.108,40",110,Split,29848
S,2020,2046,PA/0162019,29/05/2019,21/05/2020,29/06/2019,09/06/2020,29/05/2019,"10.060,55",Mandati,0,346,"8.246,35","2.853.237,10",10,Split,38601
S,2020,411,1/PA/2020,23/01/2020,30/01/2020,23/02/2020,19/02/2020,23/01/2020,"3.416,00",Mandati,0,-4,"2.800,00","-11.200,00",10,Split,26546
S,2020,214,185,27/12/2019,17/01/2020,26/01/2020,03/03/2020,27/12/2019,"5.490,00",Mandati,0,37,"4.500,00","166.500,00",10,Split,37914
S,2020,3940,142 / 1010,11/05/2020,02/09/2020,30/06/2020,18/09/2020,11/05/2020,"196,91",Mandati,0,80,"161,40","12.912,00",10,Split,38490
S,2020,114,1570,21/12/2019,14/01/2020,29/02/2020,02/04/2020,24/12/2019,"5.729,67",Mandati,0,33,"4.696,45","154.982,85",10,Split,36907
S,2020,129,4220720800038901,05/12/2019,14/01/2020,29/02/2020,13/02/2020,20/12/2019,"348,01",Mandati,0,-16,"285,25","-4.564,00",110,Split,25849
S,2020,383,03,13/01/2020,24/01/2020,13/02/2020,05/03/2020,13/01/2020,"62,93",Mandati,0,21,"62,93","1.321,53",110,Normale,35613
S,2020,1411,0000652764AMC12020,31/03/2020,09/04/2020,30/05/2020,16/04/2020,02/04/2020,"1.347,49",Mandati,0,-44,"1.104,50","-48.598,00",10,Split,28536
S,2020,152,8Z00756418,05/12/2019,14/01/2020,29/02/2020,13/02/2020,20/12/2019,"828,35",Mandati,0,-16,"679,63","-10.874,08",110,Split,25849
S,2020,341,4,20/01/2020,21/01/2020,20/01/2020,24/01/2020,20/01/2020,"8.963,79",Mandati,0,4,"7.347,37","29.389,48",10,Split,36684
S,2019,6978,185/PA,16/12/2019,24/12/2019,29/02/2020,16/01/2020,16/12/2019,"28.333,59",Mandati,0,-44,"23.224,25","-1.021.867,00",10,Split,38353
S,2020,12,456/PA,28/12/2019,09/01/2020,27/01/2020,16/01/2020,28/12/2019,"5.425,78",Mandati,0,-11,"163,93","-1.803,23",10,Split,27618
S,2020,12,456/PA,28/12/2019,09/01/2020,27/01/2020,16/01/2020,28/12/2019,"5.425,78",Mandati,0,-11,"4.283,43","-47.117,73",10,Split,27618
S,2020,1,01/2020,02/01/2020,07/01/2020,01/02/2020,16/01/2020,02/01/2020,"17.110,50",Mandati,0,-16,"14.025,00","-224.400,00",10,Split,31159
S,2020,177,003082758948,11/12/2019,16/01/2020,31/12/2019,28/01/2020,14/12/2019,"44,64",Mandati,0,28,"36,59","1.024,52",110,Split,29848
S,2019,4699,19PA0001759,11/07/2019,02/09/2019,11/08/2019,17/02/2020,12/07/2019,"24,37",Mandati,0,190,"22,15","4.208,50",110,Split,32620
S,2019,4703,19PA0001062,21/05/2019,02/09/2019,22/06/2019,17/02/2020,22/05/2019,"37,32",Mandati,0,240,"33,93","8.143,20",110,Split,32620
S,2019,4693,19PA0001485,20/06/2019,02/09/2019,21/07/2019,17/02/2020,21/06/2019,"46,99",Mandati,0,211,"42,72","9.013,92",110,Split,32620
S,2020,972,2/FE,03/03/2020,09/03/2020,02/04/2020,24/03/2020,03/03/2020,"13.068,73",Mandati,0,-9,"13.068,72","-117.618,48",10,Normale,38384
S,2020,501,6820170220002545,14/02/2017,07/02/2020,15/05/2017,09/03/2020,16/02/2017,"97,00",Mandati,0,1029,"79,52","81.826,08",110,Split,25849
S,2020,279,412010216569,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"49,46",Mandati,0,-3,"40,54","-121,62",110,Split,35488
S,2020,269,412010216588,11/01/2020,20/01/2020,29/02/2020,26/02/2020,15/01/2020,"188,33",Mandati,0,-3,"154,37","-463,11",110,Split,35488
S,2020,286,412010216589,11/01/2020,20/01/2020,29/02/2020,26/02/2020,14/01/2020,"592,43",Mandati,0,-3,"485,60","-1.456,80",110,Split,35488
S,2020,707,0000036-A,21/01/2020,20/02/2020,21/01/2020,03/03/2020,21/01/2020,"1.978,88",Mandati,0,42,"1.622,03","68.125,26",10,Split,30357
S,2020,834,8P00241100,05/10/2017,25/02/2020,02/01/2018,04/06/2020,26/10/2017,"57,45",Mandati,0,884,"47,27","41.786,68",110,Split,25849
S,2020,815,2,07/02/2020,24/02/2020,07/02/2020,05/03/2020,07/02/2020,"2.287,50",Mandati,0,27,"2.287,50","61.762,50",10,Normale,27957
S,2018,3316,1,12/07/2018,24/07/2018,12/08/2018,20/02/2020,12/07/2018,"72.361,99",Mandati,0,557,"0,00","0,00",10,Split,31805
S,2018,3316,1,12/07/2018,24/07/2018,12/08/2018,20/02/2020,12/07/2018,"72.361,99",Mandati,0,557,"1.642,10","914.649,70",10,Split,31805
S,2018,3316,1,12/07/2018,24/07/2018,12/08/2018,20/02/2020,12/07/2018,"72.361,99",Mandati,0,557,"726,05","404.409,85",10,Split,31805
S,2020,441,4,02/02/2020,04/02/2020,02/02/2020,20/02/2020,02/02/2020,"9.943,15",Mandati,0,18,"8.150,12","146.702,16",10,Split,38003
S,2020,661,3/04,15/01/2020,18/02/2020,31/03/2020,20/02/2020,15/01/2020,"6.710,00",Mandati,0,-40,"5.500,00","-220.000,00",10,Split,30848
S,2019,6226,5/2,19/11/2019,28/11/2019,20/12/2019,20/02/2020,20/11/2019,"1.033,65",Mandati,0,62,"0,00","0,00",10,Split,31154
S,2019,6226,5/2,19/11/2019,28/11/2019,20/12/2019,20/02/2020,20/11/2019,"1.033,65",Mandati,0,62,"313,60","19.443,20",10,Split,31154
S,2019,6226,5/2,19/11/2019,28/11/2019,20/12/2019,20/02/2020,20/11/2019,"1.033,65",Mandati,0,62,"506,08","31.376,96",10,Split,31154
S,2019,6226,5/2,19/11/2019,28/11/2019,20/12/2019,20/02/2020,20/11/2019,"1.033,65",Mandati,0,62,"27,57","1.709,34",10,Split,31154
S,2019,3336,546,26/06/2019,09/07/2019,26/07/2019,03/04/2020,26/06/2019,"317,93",Mandati,0,252,"260,60","65.671,20",10,Split,26131
S,2020,11,03/PA/19,13/12/2019,08/01/2020,15/01/2020,16/01/2020,13/12/2019,"1.008,37",Mandati,0,1,"1.008,37","1.008,37",10,Normale,38029
S,2020,215,164,09/12/2019,17/01/2020,08/01/2020,28/01/2020,09/12/2019,"18.178,00",Mandati,0,20,"14.900,00","298.000,00",10,Split,37914
S,2020,205,003082758947,11/12/2019,16/01/2020,31/12/2019,28/01/2020,14/12/2019,"201,39",Mandati,0,28,"182,11","5.099,08",110,Split,29848
S,2020,204,004003503579,11/01/2020,16/01/2020,31/01/2020,06/02/2020,14/01/2020,"125,33",Mandati,0,6,"112,97","677,82",110,Split,29848
S,2020,200,004000792711,09/01/2020,16/01/2020,29/01/2020,06/02/2020,10/01/2020,"140,65",Mandati,0,8,"126,90","1.015,20",110,Split,29848
S,2020,199,004000792709,09/01/2020,16/01/2020,29/01/2020,06/02/2020,10/01/2020,"278,46",Mandati,0,8,"241,66","1.933,28",110,Split,29848
S,2020,197,004003503573,11/01/2020,16/01/2020,31/01/2020,06/02/2020,14/01/2020,"11,88",Mandati,0,6,"9,83","58,98",110,Split,29848
S,2020,195,004003503582,11/01/2020,16/01/2020,31/01/2020,06/02/2020,14/01/2020,"81,23",Mandati,0,6,"69,85","419,10",110,Split,29848
S,2020,550,19PA0000877,10/04/2019,11/02/2020,15/05/2019,25/02/2020,12/04/2019,"399,26",Mandati,0,286,"362,96","103.806,56",110,Split,32620
S,2020,833,8P00134781,07/06/2017,25/02/2020,30/08/2017,04/06/2020,20/06/2017,"88,26",Mandati,0,1009,"72,34","72.991,06",110,Split,25849
S,2020,405,201912PA66,20/12/2019,28/01/2020,29/02/2020,27/02/2020,23/12/2019,"209,72",Mandati,0,-2,"171,90","-343,80",10,Split,37972
S,2020,396,201912PA62,18/12/2019,28/01/2020,29/02/2020,27/02/2020,18/12/2019,"1.067,77",Mandati,0,-2,"875,22","-1.750,44",10,Split,37972
S,2020,395,201912PA61,18/12/2019,28/01/2020,29/02/2020,27/02/2020,18/12/2019,"1.652,48",Mandati,0,-2,"1.354,49","-2.708,98",10,Split,37972
S,2020,402,201912PA67,20/12/2019,28/01/2020,29/02/2020,27/02/2020,23/12/2019,"2.016,18",Mandati,0,-2,"1.652,61","-3.305,22",10,Split,37972
S,2020,596,8,14/02/2020,17/02/2020,14/02/2020,27/02/2020,14/02/2020,"3.745,36",Mandati,0,13,"3.069,97","39.909,61",10,Split,26077
S,2020,681,3,04/02/2020,18/02/2020,04/05/2020,02/03/2020,13/02/2020,"75.326,48",Mandati,0,-63,"61.743,02","-3.889.810,26",10,Split,36128
S,2020,581,VP/216,03/02/2020,14/02/2020,03/03/2020,02/03/2020,04/02/2020,"2.753,18",Mandati,0,-1,"2.256,70","-2.256,70",10,Split,38147
S,2020,512,208/04,29/01/2020,07/02/2020,29/04/2020,02/03/2020,05/02/2020,"2.920,19",Mandati,0,-58,"2.393,60","-138.828,80",10,Split,26392
S,2020,507,44/04,13/01/2020,07/02/2020,13/04/2020,02/03/2020,27/01/2020,"3.982,08",Mandati,0,-42,"3.264,00","-137.088,00",10,Split,26392
S,2019,6999,VP/1793,11/12/2019,30/12/2019,11/01/2020,21/01/2020,11/12/2019,"5.611,83",Mandati,0,10,"4.599,86","45.998,60",10,Split,38147
S,2020,133,1,09/01/2020,14/01/2020,09/01/2020,21/01/2020,09/01/2020,"16.756,85",Mandati,0,12,"13.735,12","164.821,44",10,Split,36962
S,2020,20,FPA 1/20,05/01/2020,10/01/2020,05/01/2020,21/01/2020,07/01/2020,"3.016,00",Mandati,0,16,"3.016,00","48.256,00",10,Normale,38452
S,2019,6891,5,16/12/2019,17/12/2019,16/01/2020,21/01/2020,16/12/2019,"11.819,45",Mandati,0,5,"11.819,45","59.097,25",10,Normale,38378
S,2020,412,VE0000712020,28/01/2020,30/01/2020,28/03/2020,10/03/2020,28/01/2020,"557,54",Mandati,0,-18,"457,00","-8.226,00",10,Split,28846
S,2019,903,18PA0002656,14/12/2018,19/02/2019,18/02/2019,23/01/2020,18/12/2018,"546,56",Mandati,0,339,"508,93","172.527,27",110,Split,32620
S,2019,6938,260-FE,19/12/2019,23/12/2019,19/01/2020,28/01/2020,19/12/2019,"3.843,00",Mandati,0,9,"3.150,00","28.350,00",10,Split,34997
S,2015,5943,15BR000149726,15/07/2015,23/09/2015,14/08/2015,03/03/2020,27/07/2015,"28,70",Mandati,0,1663,"26,27","43.687,01",10,Split,32620
S,2015,5941,15BR000150198,15/07/2015,23/09/2015,14/08/2015,03/03/2020,27/07/2015,"285,96",Mandati,0,1663,"263,94","438.932,22",10,Split,32620
S,2020,789,4,20/02/2020,24/02/2020,22/03/2020,03/03/2020,20/02/2020,"2.066,22",Mandati,0,-19,"1.693,62","-32.178,78",10,Split,38299
S,2020,702,0001164-A,20/12/2019,20/02/2020,20/12/2019,03/03/2020,20/12/2019,"100,39",Mandati,0,74,"82,29","6.089,46",10,Split,30357
S,2017,1563,8P00028693,06/02/2017,16/05/2017,02/05/2017,09/03/2020,21/02/2017,"1,87",Mandati,0,1042,"1,87","1.948,54",110,Normale,25849
S,2020,903,41 / 1010,06/02/2020,27/02/2020,31/03/2020,24/03/2020,06/02/2020,"1.138,49",Mandati,0,-7,"933,19","-6.532,33",10,Split,38490
S,2020,901,39 / 1010,06/02/2020,27/02/2020,31/03/2020,24/03/2020,06/02/2020,"543,95",Mandati,0,-7,"445,86","-3.121,02",10,Split,38490
S,2020,157,2,13/01/2020,14/01/2020,13/01/2020,23/01/2020,13/01/2020,"1.738,50",Mandati,0,10,"1.425,00","14.250,00",10,Split,36684
S,2019,4704,19PA0000897,10/04/2019,02/09/2019,19/05/2019,17/02/2020,19/04/2019,"127,39",Mandati,0,274,"115,81","31.731,94",110,Split,32620
S,2020,116,5,10/01/2020,14/01/2020,09/02/2020,23/01/2020,10/01/2020,"2.957,28",Mandati,0,-17,"2.424,00","-41.208,00",10,Split,28650
S,2019,1247,15BR000072174,14/05/2015,25/03/2019,11/06/2015,23/01/2020,03/06/2015,"2.906,84",Mandati,0,1687,"2.642,58","4.458.032,46",110,Split,32620
S,2019,1249,18PA0001855,20/08/2018,25/03/2019,24/10/2018,23/01/2020,21/08/2018,"409,23",Mandati,0,456,"372,03","169.645,68",110,Split,32620
S,2019,6807,003076641113,04/12/2019,16/12/2019,24/12/2019,03/02/2020,05/12/2019,"107,83",Mandati,0,41,"105,42","4.322,22",110,Split,29848
S,2020,172,4220720800038880,05/12/2019,15/01/2020,29/02/2020,28/01/2020,20/12/2019,"5.060,62",Mandati,0,-32,"4.350,53","-139.216,96",110,Split,25849
S,2020,1084,412011162279,08/02/2020,11/03/2020,31/03/2020,12/05/2020,12/02/2020,"32,17",Mandati,0,42,"26,59","1.116,78",110,Split,35488
S,2020,384,01PA,13/01/2020,24/01/2020,10/02/2020,31/01/2020,13/01/2020,"28.037,38",Mandati,0,-10,"22.981,46","-229.814,60",10,Split,35389
S,2020,380,1/2020 PA,08/01/2020,24/01/2020,23/04/2020,31/01/2020,08/01/2020,"1.240,44",Mandati,0,-83,"1.240,44","-102.956,52",10,Normale,38189
S,2019,6749,003076641111,04/12/2019,16/12/2019,24/12/2019,03/02/2020,05/12/2019,"50,34",Mandati,0,41,"47,52","1.948,32",110,Split,29848
S,2019,6635,003076641117,04/12/2019,13/12/2019,04/01/2020,03/02/2020,05/12/2019,"196,64",Mandati,0,30,"188,59","5.657,70",110,Split,29848
