E_S,Doc. Anno,Doc. Key,Numero Fattura,Data Fattura,Data Registrazione,Data Scadenza,Data Confronto,Data Ricez.SDI,Importo Lordo,Provenienza,Sospensione Giorni,Giorni Calcolati,Importo Calcolo,Valore Ponderato,Tipo Documento,Tipo Iva,Key Sogg
S,2021,125,1,07/01/2021,12/01/2021,07/01/2021,19/01/2021,07/01/2021,"5.193,32",Mandati,0,12,"5.193,32","62.319,84",10,Normale,38541
S,2020,5873,29/01,10/12/2020,29/12/2020,20/01/2021,19/01/2021,10/12/2020,"171.324,59",Mandati,0,-1,"125.104,88","-125.104,88",10,Split,31170
S,2021,58,4278216001,25/11/2020,07/01/2021,31/12/2020,14/01/2021,11/12/2020,"2.950,00",Mandati,0,14,"2.950,00","41.300,00",10,Normale,27257
S,2021,52,1770,23/12/2020,07/01/2021,22/01/2021,14/01/2021,28/12/2020,"1.039,44",Mandati,0,-8,"852,00","-6.816,00",10,Split,26359
S,2021,50,1704,30/11/2020,07/01/2021,15/01/2021,14/01/2021,07/12/2020,"1.039,44",Mandati,0,-1,"852,00","-852,00",10,Split,26359
S,2021,24,5/E,30/11/2020,05/01/2021,15/01/2021,14/01/2021,01/12/2020,"11.384,41",Mandati,0,-1,"11.384,41","-11.384,41",10,Normale,38385
S,2021,59,1522,18/11/2020,07/01/2021,15/01/2021,14/01/2021,18/11/2020,"5.197,20",Mandati,0,-1,"4.260,00","-4.260,00",10,Split,38361
S,2021,22,3,09/12/2020,04/01/2021,20/01/2021,19/01/2021,10/12/2020,"9.543,42",Mandati,0,-1,"9.543,42","-9.543,42",10,Normale,38368
S,2020,5722,61/PA,30/11/2020,15/12/2020,31/01/2021,19/01/2021,10/12/2020,"1.910,03",Mandati,0,-12,"1.895,84","-22.750,08",10,Split,38442
S,2021,75,1,07/01/2021,08/01/2021,07/02/2021,19/01/2021,07/01/2021,"117.671,28",Mandati,0,-19,"96.451,87","-1.832.585,53",10,Split,32933
S,2020,5824,68,04/12/2020,23/12/2020,03/01/2021,19/01/2021,04/12/2020,"858,88",Mandati,0,16,"704,00","11.264,00",10,Split,38679
S,2021,18,35/AL,30/12/2020,04/01/2021,30/01/2021,19/01/2021,30/12/2020,"32.125,58",Mandati,0,-11,"32.125,58","-353.381,38",10,Normale,38654
S,2021,47,8/FE,07/12/2020,05/01/2021,20/01/2021,19/01/2021,07/12/2020,"73.473,61",Mandati,0,-1,"60.224,27","-60.224,27",10,Split,37375
S,2021,155,3,13/01/2021,14/01/2021,13/01/2021,21/01/2021,13/01/2021,"8.769,84",Mandati,0,8,"7.188,39","57.507,12",10,Split,36684
S,2021,115,FPA 1/21,08/01/2021,11/01/2021,08/01/2021,21/01/2021,08/01/2021,"7.469,96",Mandati,0,13,"7.469,96","97.109,48",10,Normale,38504
S,2021,100,1,08/01/2021,08/01/2021,08/01/2021,21/01/2021,08/01/2021,"1.738,50",Mandati,0,13,"1.425,00","18.525,00",10,Split,26694
S,2021,122,01/2021,08/01/2021,12/01/2021,08/02/2021,21/01/2021,08/01/2021,"17.110,50",Mandati,0,-18,"14.025,00","-252.450,00",10,Split,31159
S,2021,157,1/PA,13/01/2021,14/01/2021,14/01/2021,22/01/2021,14/01/2021,"2.431,54",Mandati,0,8,"1.993,06","15.944,48",110,Split,37773
S,2021,181,2,15/01/2021,19/01/2021,15/01/2021,22/01/2021,16/01/2021,"6.770,82",Mandati,0,7,"5.549,85","38.848,95",10,Split,32933
S,2021,183,1,15/01/2021,19/01/2021,15/01/2021,22/01/2021,16/01/2021,"6.767,28",Mandati,0,7,"5.546,95","38.828,65",10,Split,26077
S,2020,5509,1591,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"174,53",Mandati,0,84,"143,06","12.017,04",10,Split,38492
S,2020,5510,1592,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"372,62",Mandati,0,84,"305,43","25.656,12",10,Split,38492
S,2020,5508,1590,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"66,88",Mandati,0,84,"56,66","4.759,44",10,Split,38492
S,2020,5785,20S0000894,06/11/2020,21/12/2020,06/11/2020,21/01/2021,09/11/2020,"54,90",Mandati,0,76,"45,00","3.420,00",10,Split,38477
S,2021,48,20S0001050,21/12/2020,05/01/2021,05/02/2021,21/01/2021,22/12/2020,"113,35",Mandati,0,-15,"92,91","-1.393,65",1,Split,38477
S,2020,5793,20PAMS0001936,16/11/2020,22/12/2020,30/11/2020,21/01/2021,17/11/2020,"76,73",Mandati,0,52,"62,89","3.270,28",10,Split,36391
S,2021,63,PA000001,07/01/2021,08/01/2021,07/03/2021,21/01/2021,07/01/2021,"399.839,13",Mandati,0,-45,"327.736,99","-14.748.164,55",10,Split,38589
S,2020,5857,10,23/12/2020,24/12/2020,24/12/2020,21/01/2021,24/12/2020,"65.667,09",Mandati,0,28,"53.825,48","1.507.113,44",10,Split,32999
S,2020,5505,1589,30/10/2020,01/12/2020,30/10/2020,22/01/2021,16/11/2020,"174,53",Mandati,0,84,"143,06","12.017,04",10,Split,38492
S,2021,25,2/E,03/12/2020,05/01/2021,04/12/2020,25/01/2021,04/12/2020,"13.391,16",Mandati,0,52,"13.391,16","696.340,32",10,Normale,38527
S,2020,5529,0262/2020,19/11/2020,02/12/2020,19/11/2020,22/01/2021,19/11/2020,"233,07",Mandati,0,64,"191,04","12.226,56",10,Split,38491
S,2020,5528,0241/2020,29/10/2020,02/12/2020,29/10/2020,22/01/2021,29/10/2020,"794,76",Mandati,0,85,"651,44","55.372,40",10,Split,38491
S,2020,5564,202012PA136,19/11/2020,07/12/2020,31/01/2021,22/01/2021,20/11/2020,"3.589,73",Mandati,0,-9,"2.942,40","-26.481,60",10,Split,37972
S,2020,5813,12/PA,13/11/2020,22/12/2020,13/12/2020,29/01/2021,13/11/2020,"15.439,19",Mandati,0,47,"12.655,07","594.788,29",10,Split,38036
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"37.927,89","-1.137.836,70",10,Split,38429
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"162.173,11","-4.865.193,30",10,Split,38429
S,2020,5816,2020-FTPA-0000019,21/12/2020,22/12/2020,28/02/2021,29/01/2021,21/12/2020,"276.380,02",Mandati,0,-30,"26.440,00","-793.200,00",10,Split,38429
S,2021,236,1/FE,10/01/2021,22/01/2021,15/01/2021,05/02/2021,15/01/2021,"6.237,92",Mandati,0,21,"6.237,92","130.996,32",1,Normale,38494
S,2021,215,46,30/12/2020,19/01/2021,30/01/2021,26/01/2021,08/01/2021,"30.051,04",Mandati,0,-4,"24.632,00","-98.528,00",10,Split,38671
S,2021,213,45,30/12/2020,19/01/2021,30/01/2021,26/01/2021,30/12/2020,"30.051,04",Mandati,0,-4,"24.632,00","-98.528,00",10,Split,38671
S,2021,151,1,11/01/2021,13/01/2021,11/02/2021,26/01/2021,11/01/2021,"98.279,89",Mandati,0,-16,"80.557,29","-1.288.916,64",10,Split,35194
S,2021,150,31 PA 2020,31/12/2020,13/01/2021,13/01/2021,26/01/2021,13/01/2021,"11.126,64",Mandati,0,13,"2.407,77","31.301,01",10,Split,38579
S,2021,150,31 PA 2020,31/12/2020,13/01/2021,13/01/2021,26/01/2021,13/01/2021,"11.126,64",Mandati,0,13,"6.712,43","87.261,59",10,Split,38579
S,2021,179,49,21/12/2020,18/01/2021,31/05/2021,28/01/2021,13/01/2021,"45.853,66",Mandati,0,-123,"37.584,97","-4.622.951,31",10,Split,32470
S,2021,182,3,15/01/2021,19/01/2021,15/02/2021,28/01/2021,16/01/2021,"2.168,64",Mandati,0,-18,"1.777,57","-31.996,26",10,Split,32933
S,2021,184,3,18/01/2021,19/01/2021,18/02/2021,28/01/2021,18/01/2021,"2.381,68",Mandati,0,-21,"1.952,20","-40.996,20",10,Split,32896
S,2021,163,1,14/01/2021,15/01/2021,15/02/2021,01/02/2021,15/01/2021,"1.738,50",Mandati,0,-14,"1.425,00","-19.950,00",10,Split,32896
S,2021,94,2/PA,18/12/2020,08/01/2021,27/01/2021,26/01/2021,18/12/2020,"23.967,07",Mandati,0,-1,"14.929,20","-14.929,20",10,Normale,35783
S,2021,94,2/PA,18/12/2020,08/01/2021,27/01/2021,26/01/2021,18/12/2020,"23.967,07",Mandati,0,-1,"9.037,83","-9.037,83",10,Normale,35783
S,2021,51,13093/27,31/12/2020,07/01/2021,03/02/2021,26/01/2021,04/01/2021,"2.692,31",Mandati,0,-8,"2.588,76","-20.710,08",10,Split,33142
S,2021,129,1/PA,11/01/2021,12/01/2021,11/02/2021,26/01/2021,11/01/2021,"10.931,56",Mandati,0,-16,"10.931,56","-174.904,96",10,Normale,37414
S,2021,54,78,13/11/2020,07/01/2021,14/12/2020,26/01/2021,13/11/2020,"800,00",Mandati,0,43,"800,00","34.400,00",10,Normale,38655
S,2021,101,79,19/11/2020,08/01/2021,21/12/2020,26/01/2021,19/11/2020,"750,00",Mandati,0,36,"750,00","27.000,00",10,Normale,38655
S,2021,135,1,11/01/2021,12/01/2021,11/02/2021,26/01/2021,11/01/2021,"10.886,08",Mandati,0,-16,"10.886,08","-174.177,28",10,Normale,38503
S,2021,147,1,11/01/2021,12/01/2021,11/02/2021,26/01/2021,11/01/2021,"1.738,50",Mandati,0,-16,"1.425,00","-22.800,00",10,Split,36684
S,2021,141,03,26/12/2020,12/01/2021,27/01/2021,26/01/2021,26/12/2020,"6.014,51",Mandati,0,-1,"6.014,51","-6.014,51",10,Normale,38645
S,2021,121,FATTPA 4_20,09/12/2020,12/01/2021,31/12/2020,26/01/2021,09/12/2020,"1.800,00",Mandati,0,26,"1.800,00","46.800,00",10,Normale,33745
S,2021,114,8,22/12/2020,11/01/2021,08/02/2021,26/01/2021,08/01/2021,"54.160,38",Mandati,0,-13,"44.393,75","-577.118,75",10,Split,37371
S,2021,117,1,04/01/2021,11/01/2021,28/01/2021,28/01/2021,05/01/2021,"6.269,70",Mandati,0,0,"6.269,70","0,00",10,Normale,38552
S,2020,5594,01PA,23/11/2020,10/12/2020,23/12/2020,28/01/2021,23/11/2020,"4.059,02",Mandati,0,36,"4.059,02","146.124,72",10,Normale,38656
S,2021,180,100001,14/01/2021,18/01/2021,28/02/2021,01/02/2021,14/01/2021,"763,18",Mandati,0,-27,"625,56","-16.890,12",10,Split,29455
S,2021,201,FATTPA 5_21,13/01/2021,19/01/2021,13/02/2021,01/02/2021,13/01/2021,"1.497,27",Mandati,0,-12,"1.497,27","-17.967,24",10,Normale,38052
S,2021,210,1/01,19/01/2021,19/01/2021,19/02/2021,01/02/2021,19/01/2021,"2.271,20",Mandati,0,-18,"1.861,64","-33.509,52",10,Split,32227
S,2021,342,3,28/01/2021,29/01/2021,28/01/2021,08/02/2021,28/01/2021,"6.411,08",Mandati,0,11,"5.254,98","57.804,78",10,Split,38003
S,2021,229,96,31/12/2020,21/01/2021,10/01/2021,03/02/2021,08/01/2021,"2.333,25",Mandati,0,24,"1.912,50","45.900,00",10,Split,32548
S,2021,246,2/E,08/01/2021,22/01/2021,13/01/2021,27/01/2021,08/01/2021,"976,00",Mandati,0,14,"800,00","11.200,00",110,Split,38756
S,2021,244,900022872D,23/12/2020,22/01/2021,21/02/2021,27/01/2021,23/12/2020,"44,01",Mandati,0,-25,"36,07","-901,75",110,Split,29811
S,2021,245,900025106T,23/12/2020,22/01/2021,21/02/2021,27/01/2021,24/12/2020,"5,04",Mandati,0,-25,"4,13","-103,25",110,Split,37311
S,2021,223,65/PA,31/12/2020,20/01/2021,28/02/2021,28/01/2021,12/01/2021,"2.827,35",Mandati,0,-31,"2.806,34","-86.996,54",10,Split,38442
S,2021,77,FPA 129/20,18/12/2020,08/01/2021,18/01/2021,28/01/2021,18/12/2020,"2.159,40",Mandati,0,10,"1.770,00","17.700,00",10,Split,38123
S,2021,8,820000313559,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"5.502,92",Mandati,0,1,"4.510,59","4.510,59",110,Split,38602
S,2021,4,820000313557,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"3.034,05",Mandati,0,1,"2.485,12","2.485,12",110,Split,38602
S,2020,5767,820000293405,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"5.926,50",Mandati,0,20,"4.857,79","97.155,80",110,Split,38602
S,2020,5768,820000292532,04/12/2020,21/12/2020,04/01/2021,28/01/2021,05/12/2020,"2.477,64",Mandati,0,24,"2.030,85","48.740,40",110,Split,38602
S,2021,5,820000319539,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"4.827,03",Mandati,0,1,"3.954,78","3.954,78",110,Split,38602
S,2020,5782,820000293403,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"13.021,82",Mandati,0,20,"10.673,62","213.472,40",110,Split,38602
S,2020,5783,820000293406,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"5.783,40",Mandati,0,20,"4.740,49","94.809,80",110,Split,38602
S,2021,3,820000313558,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"3.047,89",Mandati,0,1,"2.498,27","2.498,27",110,Split,38602
S,2021,7,820000319541,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"869,87",Mandati,0,1,"713,01","713,01",110,Split,38602
S,2021,6,820000319538,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"42,74",Mandati,0,1,"35,03","35,03",110,Split,38602
S,2020,5766,820000293404,09/12/2020,21/12/2020,08/01/2021,28/01/2021,09/12/2020,"392,95",Mandati,0,20,"322,09","6.441,80",110,Split,38602
S,2021,1,820000319540,28/12/2020,04/01/2021,27/01/2021,28/01/2021,28/12/2020,"771,19",Mandati,0,1,"632,12","632,12",110,Split,38602
S,2021,10,820000323635,29/12/2020,04/01/2021,28/01/2021,28/01/2021,29/12/2020,"95,60",Mandati,0,0,"78,36","0,00",110,Split,38602
S,2021,9,820000322957,29/12/2020,04/01/2021,28/01/2021,28/01/2021,29/12/2020,"1.809,28",Mandati,0,0,"1.483,02","0,00",110,Split,38602
S,2020,5565,VE0027112020,30/11/2020,09/12/2020,30/01/2021,28/01/2021,03/12/2020,"618,54",Mandati,0,-2,"507,00","-1.014,00",10,Split,28846
S,2021,208,180,23/12/2020,19/01/2021,23/12/2020,28/01/2021,08/01/2021,"732,00",Mandati,0,36,"600,00","21.600,00",10,Split,37238
S,2021,202,01 PA,23/12/2020,19/01/2021,24/12/2020,28/01/2021,24/12/2020,"2.281,77",Mandati,0,35,"1.870,30","65.460,50",10,Split,38750
S,2021,224,13/2020,27/12/2020,21/01/2021,28/12/2020,28/01/2021,28/12/2020,"14.219,65",Mandati,0,31,"11.655,45","361.318,95",10,Split,38109
S,2021,225,2,11/01/2021,21/01/2021,11/01/2021,28/01/2021,11/01/2021,"1.738,50",Mandati,0,17,"1.425,00","24.225,00",10,Split,36684
S,2021,190,1/FE/PA,13/01/2021,19/01/2021,13/01/2021,28/01/2021,13/01/2021,"188,61",Mandati,0,15,"188,61","2.829,15",10,Normale,38784
S,2021,328,4,14/01/2021,28/01/2021,14/01/2021,11/02/2021,14/01/2021,"1.429,94",Mandati,0,28,"1.172,08","32.818,24",10,Split,32910
S,2020,5577,FPA5532020,20/11/2020,10/12/2020,20/12/2020,28/01/2021,20/11/2020,"562,56",Mandati,0,39,"464,00","18.096,00",10,Split,38689
S,2020,5739,325,30/10/2020,16/12/2020,30/11/2020,28/01/2021,04/11/2020,"732,00",Mandati,0,59,"600,00","35.400,00",10,Split,38495
S,2020,5747,342,23/11/2020,17/12/2020,31/12/2020,28/01/2021,24/11/2020,"2.440,00",Mandati,0,28,"900,00","25.200,00",10,Split,38495
S,2020,5747,342,23/11/2020,17/12/2020,31/12/2020,28/01/2021,24/11/2020,"2.440,00",Mandati,0,28,"1.100,00","30.800,00",10,Split,38495
S,2020,5746,326,30/10/2020,17/12/2020,30/11/2020,28/01/2021,05/11/2020,"850,00",Mandati,0,59,"700,00","41.300,00",10,Normale,38495
S,2020,5746,326,30/10/2020,17/12/2020,30/11/2020,28/01/2021,05/11/2020,"850,00",Mandati,0,59,"150,00","8.850,00",10,Normale,38495
S,2020,5787,131,20/12/2020,22/12/2020,20/12/2020,28/01/2021,20/12/2020,"12.364,00",Mandati,0,39,"12.364,00","482.196,00",10,Normale,38566
S,2021,97,185,11/12/2020,08/01/2021,10/01/2021,28/01/2021,11/12/2020,"18.178,00",Mandati,0,18,"14.900,00","268.200,00",10,Split,37914
S,2021,130,1410002918,31/12/2020,12/01/2021,28/02/2021,28/01/2021,11/01/2021,"3.120,00",Mandati,0,-31,"3.000,00","-93.000,00",110,Split,29621
S,2020,5448,201902747181,23/11/2020,24/11/2020,23/12/2020,28/01/2021,23/11/2020,"140,21",Mandati,0,36,"120,03","4.321,08",110,Split,36415
S,2020,5430,201902540097,22/10/2020,23/11/2020,23/11/2020,28/01/2021,22/10/2020,"6,31",Mandati,0,66,"5,17","341,22",110,Split,36415
S,2021,402,32/01,22/12/2020,02/02/2021,22/12/2020,08/02/2021,22/12/2020,"19.734,20",Mandati,0,48,"16.175,57","776.427,36",10,Split,31170
S,2021,207,1,19/01/2021,19/01/2021,19/02/2021,02/02/2021,19/01/2021,"1.629,05",Mandati,0,-17,"1.335,29","-22.699,93",10,Split,38299
S,2021,165,2/PA,14/01/2021,15/01/2021,14/02/2021,02/02/2021,15/01/2021,"1.161,52",Mandati,0,-12,"1.161,52","-13.938,24",10,Normale,38493
S,2021,168,3/PA,14/01/2021,15/01/2021,14/02/2021,02/02/2021,14/01/2021,"3.565,69",Mandati,0,-12,"3.565,69","-42.788,28",10,Normale,38493
S,2021,235,1A,21/01/2021,22/01/2021,21/02/2021,02/02/2021,21/01/2021,"1.085,07",Mandati,0,-19,"889,40","-16.898,60",10,Split,31045
S,2021,231,9001190053,30/11/2020,21/01/2021,29/01/2021,02/02/2021,23/12/2020,"1.122,40",Mandati,0,4,"920,00","3.680,00",10,Split,35007
S,2021,178,1402963324,15/12/2020,18/01/2021,21/12/2020,02/02/2021,21/12/2020,"3.141,50",Mandati,0,43,"2.575,00","110.725,00",10,Split,31248
S,2021,289,FATTPA 3_21,25/01/2021,26/01/2021,25/05/2021,02/02/2021,26/01/2021,"171.891,90",Mandati,0,-112,"140.895,00","-15.780.240,00",10,Split,38407
S,2021,185,1413,09/12/2020,19/01/2021,08/01/2021,02/02/2021,14/12/2020,"995,00",Mandati,0,25,"815,57","20.389,25",10,Split,38339
S,2021,194,0000202130001658,12/01/2021,19/01/2021,28/02/2021,02/02/2021,14/01/2021,"381,12",Mandati,0,-26,"312,39","-8.122,14",10,Split,38206
S,2020,3175,44/PA,12/05/2020,14/07/2020,14/06/2020,02/02/2021,14/05/2020,"955,65",Mandati,0,233,"783,32","182.513,56",10,Split,37773
S,2020,3177,54/PA,29/06/2020,14/07/2020,31/07/2020,02/02/2021,29/06/2020,"932,01",Mandati,0,186,"763,94","142.092,84",10,Split,37773
S,2020,3199,47/PA,30/05/2020,15/07/2020,04/07/2020,02/02/2021,04/06/2020,"469,70",Mandati,0,213,"385,00","82.005,00",10,Split,37773
S,2020,3174,36/PA,05/05/2020,14/07/2020,05/06/2020,02/02/2021,05/05/2020,"79,30",Mandati,0,242,"65,00","15.730,00",10,Split,37773
S,2020,3171,26/PA,23/04/2020,14/07/2020,27/05/2020,02/02/2021,24/04/2020,"180,51",Mandati,0,251,"147,96","37.137,96",10,Split,37773
S,2020,3173,29/PA,27/04/2020,14/07/2020,28/05/2020,02/02/2021,28/04/2020,"220,01",Mandati,0,250,"180,34","45.085,00",10,Split,37773
S,2020,3172,27/PA,23/04/2020,14/07/2020,27/05/2020,02/02/2021,24/04/2020,"957,30",Mandati,0,251,"784,67","196.952,17",10,Split,37773
S,2020,3200,35/PA,05/05/2020,15/07/2020,05/06/2020,02/02/2021,05/05/2020,"274,76",Mandati,0,242,"225,21","54.500,82",10,Split,37773
S,2020,3176,45/PA,12/05/2020,14/07/2020,14/06/2020,02/02/2021,14/05/2020,"67,00",Mandati,0,233,"57,08","13.299,64",10,Split,37773
S,2021,227,03,19/01/2021,21/01/2021,19/02/2021,02/02/2021,19/01/2021,"4.728,72",Mandati,0,-17,"4.728,72","-80.388,24",10,Normale,38523
S,2021,230,4-FE,11/01/2021,21/01/2021,08/02/2021,02/02/2021,11/01/2021,"14.473,58",Mandati,0,-6,"11.863,59","-71.181,54",10,Split,25838
S,2021,233,1,15/01/2021,22/01/2021,15/02/2021,02/02/2021,15/01/2021,"14.344,33",Mandati,0,-13,"282,24","-3.669,12",10,Split,38242
S,2021,233,1,15/01/2021,22/01/2021,15/02/2021,02/02/2021,15/01/2021,"14.344,33",Mandati,0,-13,"11.475,41","-149.180,33",10,Split,38242
S,2021,243,0000201500000214,30/11/2020,22/01/2021,30/12/2020,02/02/2021,11/12/2020,"128,10",Mandati,0,34,"105,00","3.570,00",10,Split,38787
S,2020,1893,372/PA,11/05/2020,14/05/2020,15/07/2020,02/02/2021,11/05/2020,"4.880,00",Mandati,0,202,"4.000,00","808.000,00",10,Split,38219
S,2021,140,9000000018,07/01/2021,12/01/2021,08/03/2021,02/02/2021,08/01/2021,"4.275,92",Mandati,0,-34,"3.504,85","-119.164,90",10,Split,25849
S,2021,139,9000006016,17/12/2020,12/01/2021,15/02/2021,02/02/2021,18/12/2020,"4.275,92",Mandati,0,-13,"3.504,85","-45.563,05",10,Split,25849
S,2021,138,9000005500,23/11/2020,12/01/2021,22/01/2021,02/02/2021,24/11/2020,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2021,137,9000005498,23/11/2020,12/01/2021,22/01/2021,02/02/2021,24/11/2020,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2021,136,9000005496,23/11/2020,12/01/2021,22/01/2021,02/02/2021,24/11/2020,"4.275,92",Mandati,0,11,"3.504,85","38.553,35",10,Split,25849
S,2021,222,8P00168037,14/10/2020,20/01/2021,31/12/2020,02/02/2021,17/10/2020,"1.102,62",Mandati,0,33,"976,26","32.216,58",10,Split,25849
