E_S;ANNORIF;PROGINT_GD;RIGA_DOCL;ANNO_MAN;NUMERO_MAN;LIQ_IMPLOR;RITENUTE_ERARIO;RITENUTE_SPLIT;FLAG_TIVA;A_COPERTURA;TDOC_K;PROGSOGG;DATAREG;DATA_PROT;DATASCADE;DATA_PROVVISORIO;DATA_MAND;COD_CONTOT;DATA_INVIO_TES;NR_GIORNI;;
S;2019;1071;1;2019;777;869,76;0,00;156,84;1;0;10;36295;07/03/2019;14/02/2019;15/01/2019;00:00:00;08/04/2019;C2;08/04/2019;83;;
S;2019;1067;1;2019;777;573,69;0,00;103,45;1;0;10;36295;07/03/2019;14/02/2019;14/01/2019;00:00:00;08/04/2019;C2;08/04/2019;84;;
S;2019;1069;1;2019;777;463,71;0,00;83,62;1;0;10;36295;07/03/2019;14/02/2019;15/01/2019;00:00:00;08/04/2019;C2;08/04/2019;83;;
S;2019;1070;1;2019;777;358,20;0,00;64,59;1;0;10;36295;07/03/2019;14/02/2019;15/01/2019;00:00:00;08/04/2019;C2;08/04/2019;83;;
S;2019;1079;1;2019;777;240,46;0,00;43,36;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1066;1;2019;777;213,98;0,00;38,59;1;0;10;36295;07/03/2019;14/02/2019;14/01/2019;00:00:00;08/04/2019;C2;08/04/2019;84;;
S;2019;1072;1;2019;777;178,17;0,00;32,13;1;0;10;36295;07/03/2019;14/02/2019;18/01/2019;00:00:00;08/04/2019;C2;08/04/2019;80;;
S;2019;1073;1;2019;777;139,81;0,00;25,21;1;0;10;36295;07/03/2019;14/02/2019;18/01/2019;00:00:00;08/04/2019;C2;08/04/2019;80;;
S;2019;1080;1;2019;777;67,58;0,00;12,19;1;0;10;36295;07/03/2019;25/02/2019;22/02/2019;00:00:00;08/04/2019;C2;08/04/2019;45;;
S;2019;1063;1;2019;777;62,04;0,00;11,19;1;0;10;36295;07/03/2019;14/02/2019;10/01/2019;00:00:00;08/04/2019;C2;08/04/2019;88;;
S;2019;1064;1;2019;777;51,87;0,00;9,35;1;0;10;36295;07/03/2019;14/02/2019;10/01/2019;00:00:00;08/04/2019;C2;08/04/2019;88;;
S;2019;1074;1;2019;777;32,94;0,00;5,94;1;0;10;36295;07/03/2019;14/02/2019;18/01/2019;00:00:00;08/04/2019;C2;08/04/2019;80;;
S;2019;1096;1;2019;778;3.982,08;0,00;718,08;1;0;10;26392;12/03/2019;20/02/2019;15/05/2019;00:00:00;08/04/2019;C2;08/04/2019;-37;;
S;2019;1095;1;2019;778;3.982,08;0,00;718,08;1;0;10;26392;12/03/2019;20/02/2019;15/05/2019;00:00:00;08/04/2019;C2;08/04/2019;-37;;
S;2019;1094;1;2019;778;3.982,08;0,00;718,08;1;0;10;26392;12/03/2019;07/03/2019;27/05/2019;00:00:00;08/04/2019;C2;08/04/2019;-49;;
S;2019;947;1;2019;779;1.789,86;0,00;322,76;1;0;10;35408;25/02/2019;13/02/2019;15/03/2019;00:00:00;08/04/2019;C2;08/04/2019;24;;
S;2019;943;1;2019;779;1.111,80;0,00;200,49;1;0;10;35408;25/02/2019;06/02/2019;08/03/2019;00:00:00;08/04/2019;C2;08/04/2019;31;;
S;2019;945;1;2019;779;695,00;0,00;125,33;1;0;10;35408;25/02/2019;12/02/2019;14/03/2019;00:00:00;08/04/2019;C2;08/04/2019;25;;
S;2019;948;1;2019;779;429,60;0,00;77,46;1;0;10;35408;25/02/2019;13/02/2019;15/03/2019;00:00:00;08/04/2019;C2;08/04/2019;24;;
S;2019;949;1;2019;779;357,00;0,00;64,37;1;0;10;35408;25/02/2019;13/02/2019;15/03/2019;00:00:00;08/04/2019;C2;08/04/2019;24;;
S;2019;944;1;2019;779;120,00;0,00;21,64;1;0;10;35408;25/02/2019;06/02/2019;08/03/2019;00:00:00;08/04/2019;C2;08/04/2019;31;;
S;2019;946;1;2019;779;54,00;0,00;9,74;1;0;10;35408;25/02/2019;05/02/2019;07/03/2019;00:00:00;08/04/2019;C2;08/04/2019;32;;
S;2019;1272;1;2019;780;14.909,93;0,00;2.688,68;1;0;10;38270;25/03/2019;26/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1265;1;2019;780;12.585,26;0,00;2.269,47;1;0;10;38270;25/03/2019;26/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1268;1;2019;780;10.960,57;0,00;1.976,50;1;0;10;38270;25/03/2019;26/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1267;1;2019;780;10.898,48;0,00;1.965,30;1;0;10;38270;25/03/2019;26/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1269;1;2019;780;4.006,74;0,00;722,53;1;0;10;38270;25/03/2019;25/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1270;1;2019;780;3.943,83;0,00;711,18;1;0;10;38270;25/03/2019;25/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1266;1;2019;780;2.334,79;0,00;421,03;1;0;10;38270;25/03/2019;26/02/2019;23/04/2019;00:00:00;08/04/2019;C2;08/04/2019;-15;;
S;2019;1088;1;2019;781;4.838,39;0,00;872,50;1;0;10;35180;11/03/2019;05/03/2019;20/02/2019;00:00:00;08/04/2019;C2;08/04/2019;47;;
S;2019;996;1;2019;782;2.216,34;0,00;399,67;1;0;10;34484;01/03/2019;12/02/2019;14/03/2019;00:00:00;08/04/2019;C2;08/04/2019;25;;
S;2019;998;1;2019;782;837,11;0,00;150,95;1;0;10;34484;01/03/2019;12/02/2019;14/03/2019;00:00:00;08/04/2019;C2;08/04/2019;25;;
S;2019;1333;1;2019;782;232,75;0,00;41,97;1;0;10;34484;29/03/2019;26/02/2019;28/03/2019;00:00:00;08/04/2019;C2;08/04/2019;11;;
S;2019;1332;1;2019;782;107,84;0,00;19,45;1;0;10;34484;29/03/2019;26/02/2019;28/03/2019;00:00:00;08/04/2019;C2;08/04/2019;11;;
S;2019;1329;1;2019;921;1.190,00;0,00;0,00;0;0;10;38248;29/03/2019;28/03/2019;27/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-17;;
S;2019;473;1;2019;986;4.880,00;0,00;880,00;1;0;10;38252;18/01/2019;08/01/2019;07/01/2019;00:00:00;15/04/2019;C5;15/04/2019;98;;
S;2019;1172;1;2019;911;2.744,83;0,00;494,97;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;1;2019;911;10.979,30;0,00;1.979,87;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;2;2019;912;3.672,44;0,00;662,24;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;2;2019;912;14.689,76;0,00;2.648,97;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;3;2019;913;8.842,75;0,00;1.594,59;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;3;2019;913;35.370,99;0,00;6.378,38;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;4;2019;914;1.482,66;0,00;267,36;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;4;2019;914;5.930,65;0,00;1.069,46;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;5;2019;915;35.667,52;0,00;6.431,85;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;5;2019;915;142.670,08;0,00;25.727,39;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;6;2019;916;16.871,93;0,00;3.042,48;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;6;2019;916;67.487,72;0,00;12.169,92;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;8;2019;917;2.516,72;0,00;453,83;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;8;2019;917;10.066,89;0,00;1.815,34;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;7;2019;918;1.710,76;0,00;308,50;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;7;2019;918;6.843,05;0,00;1.233,99;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1172;9;2019;919;2.524,33;0,00;455,22;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1173;9;2019;919;10.097,30;0,00;1.820,83;1;0;10;36458;22/03/2019;22/03/2019;30/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-20;;
S;2019;1331;1;2019;922;185,00;0,00;33,36;1;0;10;37773;29/03/2019;15/03/2019;14/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-4;;
S;2019;1364;1;2019;923;768,60;0,00;138,60;1;0;10;37917;01/04/2019;29/03/2019;28/04/2019;00:00:00;10/04/2019;C2;10/04/2019;-18;;
S;2019;1466;1;2019;924;21.315,84;3.360,00;0,00;0;0;10;37421;02/04/2019;02/04/2019;02/05/2019;00:00:00;10/04/2019;C2;10/04/2019;-22;;
S;2019;1467;1;2019;956;17.110,50;0,00;3.085,50;1;0;10;31159;03/04/2019;02/04/2019;02/05/2019;00:00:00;12/04/2019;C2;12/04/2019;-20;;
S;2019;1380;2;2019;957;5.833,13;0,00;1.051,88;1;0;10;32548;01/04/2019;28/03/2019;15/03/2019;00:00:00;12/04/2019;C2;12/04/2019;28;;
S;2019;1317;1;2019;783;88.013,89;0,00;8.001,26;1;0;10;38216;27/03/2019;26/03/2019;14/04/2019;00:00:00;09/04/2019;C2;10/04/2019;-4;;
S;2019;1273;1;2019;784;3.355,00;0,00;605,00;1;0;10;38336;26/03/2019;25/03/2019;22/03/2019;00:00:00;09/04/2019;C2;10/04/2019;19;;
S;2019;1136;1;2019;785;25.908,13;0,00;4.671,96;1;0;10;31417;20/03/2019;13/03/2019;12/04/2019;00:00:00;09/04/2019;C2;10/04/2019;-2;;
S;2019;1380;1;2019;958;1.944,37;0,00;350,62;1;0;10;32548;01/04/2019;28/03/2019;15/03/2019;00:00:00;12/04/2019;C2;12/04/2019;28;;
S;2019;474;1;2019;987;12.200,00;0,00;2.200,00;1;0;10;38252;18/01/2019;08/01/2019;07/01/2019;00:00:00;15/04/2019;C5;15/04/2019;98;;
S;2017;4406;1;2019;1073;29,62;0,00;5,28;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4412;1;2019;1073;145,40;0,00;25,90;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4422;1;2019;1073;707,67;0,00;124,96;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4414;1;2019;1073;842,34;0,00;148,72;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4410;1;2019;1073;1.441,95;0,00;256,52;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4417;1;2019;1073;3.737,16;0,00;659,56;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4407;1;2019;1073;29,62;0,00;5,28;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4431;1;2019;1074;75,62;0,00;13,64;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4427;1;2019;1074;87,68;0,00;15,81;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2019;490;1;2019;1605;4.297,12;0,00;774,07;1;0;110;25849;18/01/2019;18/12/2018;02/03/2019;00:00:00;20/05/2019;C2;20/05/2019;79;;
S;2017;4402;1;2019;1075;31,89;0,00;5,75;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4401;1;2019;1075;55,05;0,00;9,83;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4403;1;2019;1075;70,00;0,00;12,62;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4404;1;2019;1075;201,90;0,00;36,05;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4405;1;2019;1076;49,04;0,00;8,84;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4415;1;2019;1076;173,52;0,00;31,29;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4408;1;2019;1076;246,31;0,00;44,42;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4426;1;2019;1076;314,58;0,00;55,04;1;0;110;25849;27/10/2017;26/10/2017;15/11/2017;00:00:00;17/04/2019;C2;17/04/2019;518;;
S;2017;4424;1;2019;1076;147,02;0,00;25,96;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4411;1;2019;1076;43,09;0,00;7,77;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4423;1;2019;1076;30,17;0,00;5,39;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4409;1;2019;1076;30,17;0,00;5,39;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4425;1;2019;1077;42,04;0,00;7,50;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2017;4399;1;2019;1078;111,17;0,00;19,80;1;0;110;25849;27/10/2017;26/10/2017;02/01/2018;00:00:00;17/04/2019;C2;17/04/2019;470;;
S;2019;978;1;2019;930;4.119,26;0,00;742,82;1;0;10;38147;27/02/2019;18/02/2019;15/03/2019;00:00:00;10/04/2019;C2;12/04/2019;28;;
S;2019;979;1;2019;930;2.746,63;0,00;495,30;1;0;10;38147;27/02/2019;18/02/2019;15/03/2019;00:00:00;10/04/2019;C2;12/04/2019;28;;
S;2019;969;1;2019;930;2.775,39;0,00;500,48;1;0;10;38147;27/02/2019;07/02/2019;28/02/2019;00:00:00;10/04/2019;C2;12/04/2019;43;;
S;2019;974;1;2019;930;4.088,41;0,00;737,26;1;0;10;38147;27/02/2019;07/02/2019;06/03/2019;00:00:00;10/04/2019;C2;12/04/2019;37;;
S;2019;971;1;2019;930;2.730,58;0,00;492,40;1;0;10;38147;27/02/2019;05/02/2019;04/03/2019;00:00:00;10/04/2019;C2;12/04/2019;39;;
S;2019;976;1;2019;930;4.142,37;0,00;746,99;1;0;10;38147;27/02/2019;12/02/2019;11/03/2019;00:00:00;10/04/2019;C2;12/04/2019;32;;
S;2019;970;1;2019;930;2.730,58;0,00;492,40;1;0;10;38147;27/02/2019;05/02/2019;04/03/2019;00:00:00;10/04/2019;C2;12/04/2019;39;;
S;2019;975;1;2019;930;4.161,73;0,00;750,48;1;0;10;38147;27/02/2019;08/02/2019;07/03/2019;00:00:00;10/04/2019;C2;12/04/2019;36;;
S;2019;1383;1;2019;930;4.218,63;0,00;760,74;1;0;10;38147;01/04/2019;05/03/2019;04/04/2019;00:00:00;10/04/2019;C2;12/04/2019;8;;
S;2019;972;1;2019;930;5.466,08;0,00;985,69;1;0;10;38147;27/02/2019;05/02/2019;04/03/2019;00:00:00;10/04/2019;C2;12/04/2019;39;;
S;2019;390;1;2019;931;641,55;0,00;105,53;1;0;110;36415;17/01/2019;30/11/2018;27/12/2018;00:00:00;11/04/2019;C2;12/04/2019;106;;
S;2019;372;1;2019;932;2,68;0,00;0,48;1;0;110;36415;17/01/2019;30/11/2018;27/12/2018;00:00:00;11/04/2019;C2;12/04/2019;106;;
S;2019;388;1;2019;932;36,57;0,00;6,43;1;0;110;36415;17/01/2019;29/11/2018;27/12/2018;00:00:00;11/04/2019;C2;12/04/2019;106;;
S;2019;371;1;2019;932;883,17;0,00;158,36;1;0;110;36415;17/01/2019;30/11/2018;27/12/2018;00:00:00;11/04/2019;C2;12/04/2019;106;;
S;2019;389;1;2019;933;39,20;0,00;6,94;1;0;110;36415;17/01/2019;30/11/2018;27/12/2018;00:00:00;11/04/2019;C2;12/04/2019;106;;
S;2019;395;1;2019;934;1.686,64;0,00;288,90;1;0;110;36415;17/01/2019;24/12/2018;21/01/2019;00:00:00;11/04/2019;C2;12/04/2019;81;;
S;2019;392;1;2019;935;3,37;0,00;0,53;1;0;110;36415;17/01/2019;24/12/2018;21/01/2019;00:00:00;11/04/2019;C2;12/04/2019;81;;
S;2019;393;1;2019;935;34,68;0,00;6,22;1;0;110;36415;17/01/2019;24/12/2018;21/01/2019;00:00:00;11/04/2019;C2;12/04/2019;81;;
S;2019;391;1;2019;935;1.060,51;0,00;182,65;1;0;110;36415;17/01/2019;24/12/2018;21/01/2019;00:00:00;11/04/2019;C2;12/04/2019;81;;
S;2019;394;1;2019;936;38,62;0,00;6,93;1;0;110;36415;17/01/2019;24/12/2018;21/01/2019;00:00:00;11/04/2019;C2;12/04/2019;81;;
S;2019;1464;1;2019;937;8.052,16;0,00;1.452,03;1;0;10;38001;02/04/2019;30/01/2019;31/03/2019;00:00:00;11/04/2019;C2;12/04/2019;12;;
S;2019;1464;2;2019;938;32.920,00;0,00;5.936,39;1;0;10;38001;02/04/2019;30/01/2019;31/03/2019;00:00:00;11/04/2019;C5;12/04/2019;12;;
S;2019;995;1;2019;939;4.336,44;0,00;781,98;1;0;10;26151;01/03/2019;06/02/2019;08/03/2019;00:00:00;11/04/2019;C2;12/04/2019;35;;
S;2019;994;1;2019;939;1.710,44;0,00;308,44;1;0;10;26151;01/03/2019;01/02/2019;03/03/2019;00:00:00;11/04/2019;C2;12/04/2019;40;;
S;2019;986;1;2019;940;3.420,61;0,00;616,83;1;0;10;26131;28/02/2019;07/02/2019;07/03/2019;00:00:00;11/04/2019;C2;12/04/2019;36;;
S;2019;988;1;2019;940;3.420,61;0,00;616,83;1;0;10;26131;28/02/2019;20/02/2019;18/03/2019;00:00:00;11/04/2019;C2;12/04/2019;25;;
S;2019;985;1;2019;940;3.420,61;0,00;616,83;1;0;10;26131;28/02/2019;07/02/2019;07/03/2019;00:00:00;11/04/2019;C2;12/04/2019;36;;
S;2019;984;1;2019;940;3.420,61;0,00;616,83;1;0;10;26131;28/02/2019;07/02/2019;07/03/2019;00:00:00;11/04/2019;C2;12/04/2019;36;;
S;2019;989;1;2019;940;565,54;0,00;101,98;1;0;10;26131;28/02/2019;20/02/2019;18/03/2019;00:00:00;11/04/2019;C2;12/04/2019;25;;
S;2019;1379;1;2019;940;442,93;0,00;79,87;1;0;10;26131;01/04/2019;12/03/2019;12/04/2019;00:00:00;11/04/2019;C2;12/04/2019;0;;
S;2019;1382;1;2019;940;405,04;0,00;73,04;1;0;10;26131;01/04/2019;14/03/2019;12/04/2019;00:00:00;11/04/2019;C2;12/04/2019;0;;
S;2019;987;1;2019;940;43,92;0,00;7,92;1;0;10;26131;28/02/2019;20/02/2019;18/03/2019;00:00:00;11/04/2019;C2;12/04/2019;25;;
S;2019;1500;2;2019;941;350,00;0,00;21,46;1;0;10;30808;03/04/2019;02/04/2019;01/04/2019;00:00:00;11/04/2019;C2;12/04/2019;11;;
S;2019;1500;1;2019;942;1.050,00;0,00;231,00;1;0;10;30808;03/04/2019;02/04/2019;01/04/2019;00:00:00;11/04/2019;C2;12/04/2019;11;;
S;2019;1494;1;2019;943;6.191,16;0,00;1.116,44;1;0;10;30808;03/04/2019;02/04/2019;02/04/2019;00:00:00;11/04/2019;C2;12/04/2019;10;;
S;2019;1488;1;2019;944;2.935,75;0,00;529,40;1;0;10;30808;03/04/2019;02/04/2019;25/03/2019;00:00:00;11/04/2019;C2;12/04/2019;18;;
S;2019;1559;2;2019;945;4.224,55;0,00;747,92;1;0;10;38129;08/04/2019;05/04/2019;05/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-23;;
S;2019;1559;1;2019;946;350,00;0,00;77,00;1;0;10;38129;08/04/2019;05/04/2019;05/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-23;;
S;2019;744;1;2019;947;4.500,00;0,00;811,47;1;0;10;38240;13/02/2019;13/12/2018;12/01/2019;00:00:00;11/04/2019;C2;12/04/2019;90;;
S;2019;1468;1;2019;949;5.532,40;0,00;997,65;1;0;10;35802;03/04/2019;03/04/2019;03/05/2019;00:00:00;11/04/2019;C2;12/04/2019;-21;;
